"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585269","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2023-02-21","<p>In the past ten years, the IPSA staffing budget has been increased in each financial yearc, including a mid-year uplift to budget in 2020-21 in response to the coronavirus pandemic:</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Budget envelope (non-London)</p></td><td><p>Budget envelope (London)</p></td></tr><tr><td><p>2013-14</p></td><td><p>£137,200</p></td><td><p>£144,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£138,600 (1% increase)</p></td><td><p>£145,500 (1% increase from the previous year)</p></td></tr><tr><td><p>2015-16</p></td><td><p>£140,000 (1% increase)</p></td><td><p>£147,000 (1% increase)</p></td></tr><tr><td><p>2016-17</p></td><td><p>£141,400 (1% increase)</p></td><td><p>£148,500 (1% increase)</p></td></tr><tr><td><p>2017-18</p></td><td><p>£150,900 (6.7% increase)</p></td><td><p>£161,550 (8.8% increase)</p></td></tr><tr><td><p>2018-19</p></td><td><p>£153,620 (1.8% increase)</p></td><td><p>£164,460 (1.8% increase)</p></td></tr><tr><td><p>2019-20</p></td><td><p>£155,930 (1.5% increase)</p></td><td><p>£166,930 (1.5% increase)</p></td></tr><tr><td><p>2020-21</p></td><td><p>£177,550 plus mid-year £16,480 covid uplift (£194,030 or 24.4% if including covid increase)</p></td><td><p>£188,860 plus mid-year £18,270 covid uplift (£207,130 or 24.1% if including covid increase)</p></td></tr><tr><td><p>2021-22</p></td><td><p>£179,330 plus £24,970 covid uplift (£204,300 or 5.3% if including covid increase)</p></td><td><p>£190,750 plus £27,680 covid uplift (£218,430 or 5.5% if including covid increase)</p></td></tr><tr><td><p>2022-23</p></td><td><p>£221,750 (8.5% if incorporating covid uplift for 2021-22)</p></td><td><p>£237,430 (8.7% if incorporating covid uplift for 2021-22)</p></td></tr><tr><td><p>2023-24</p></td><td><p>£236,170 (6.5% increase)</p></td><td><p>£252,870 (6.5% increase)</p></td></tr></tbody></table><p> </p>","Broxbourne","Sir Charles Walker","2023-02-21T09:41:24.887Z","http://data.parliament.uk/resources/1585269/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2023-02-08","Independent Parliamentary Standards Authority: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, by what proportion the staffing budget for the Independent Parliamentary Standards Authority has changed in each of the last ten years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","142801"
"http://data.parliament.uk/resources/1583576","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2023-02-09","<p>In 2023, the IPSA Board has scheduled Board meetings on 22 February, 29 March, 28 June, 12 and 13 September, 18 October, and 13 December.</p>","Broxbourne","Sir Charles Walker","2023-02-09T09:04:51.497Z","http://data.parliament.uk/resources/1583576/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2023-02-03","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, on what dates the Board is scheduled to meet.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","139279"
"http://data.parliament.uk/resources/1583577","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2023-02-09","<p>Whilst IPSA cannot enter into formal negotiations that would have any binding effect on the individual decisions of MPs as employers, IPSA is happy to work in any effective way that it can with staff representatives to ensure that their voice is heard, and seen to be heard.</p><p>IPSA does not set MPs’ staff pay as MPs are the individual employers of their staff as a matter of law. IPSA has, however, proactively sought meetings and discussions with staff representatives and has significantly increased engagement with MPs’ staff over recent years. This has included regular meetings with its MP Staff User Group, joining the House of Commons’ Office Manager group, and through inviting staff representatives, such as Unite, the Members and Peers’ Staff Association (MAPSA), and Wellness Working Group, to IPSA Board meetings to share their insight and views. IPSA has also liaised in recent years with the GMB trade union.</p><p>IPSA is very grateful for the high volume of valuable feedback it has received through these series of feedback channels. This has enabled IPSA to survey MP staff on casework workload, budgets, and wellbeing, and check in at each House Office Manager meeting, with such engagement valuable to IPSA in proposing a staffing uplift during the covid-19 pandemic and in establishing an exceptional funding process for the pressures created during the Afghan withdrawal in August 2021.</p><p>In addition to the channels above, direct representations from staff groups were considered as part of the proposals which IPSA made on MPs’ staffing budgets. Specific examples for 2023/24 budgets include meetings with Unite and MAPSA on 26 May, 14 June, and 21 November 2022, and with the GMB union on 16 December.</p>","Broxbourne","Sir Charles Walker","2023-02-09T09:05:11.55Z","http://data.parliament.uk/resources/1583577/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2023-02-03","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how many meetings the Authority had with staff representative bodies before the announcement of staffing budgets.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","139280"
"http://data.parliament.uk/resources/1583578","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2023-02-09","<p>IPSA conducts an external benchmarking exercise on MPs’ staff salaries every three years. In September 2019, Hays conducted a pay and job description review, which IPSA published in <a href="https://assets.ctfassets.net/nc7h1cs4q6ic/5XVP87rv4tPagC7W1aNV8n/c3172cd4e40978bb54dabba54ea117d7/hays-mps-staff-pay-and-job-description-review-september-2.pdf" target="_blank">March 2020</a>.</p>","Broxbourne","Sir Charles Walker","2023-02-09T09:05:30.277Z","http://data.parliament.uk/resources/1583578/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2023-02-03","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Authority will publish the findings of the March 2020 Hays recruitment report on comparable job roles and salaries.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","139281"
"http://data.parliament.uk/resources/1583579","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2023-02-07","<p>The IPSA Board considered market benchmarking, data, and MP and staff representations at it meetings of 19 October 2022, 7 December 2022 and 14 December 2022.</p>","Broxbourne","Sir Charles Walker","2023-02-07T13:26:10.19Z","http://data.parliament.uk/resources/1583579/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2023-02-03","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, when staffing budget proposals for 2023-24 were presented to the board.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","139282"
"http://data.parliament.uk/resources/1536544","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2022-11-03","<p>Average attendance at the London office has been monitered carefully be IPSA and is calculated by working days in the calender month (and is only based on current office-based staffing numbers (66)). This does not, however, include a number of IPSA people based on home-base contracts who make regular journeys into the office, particularly when based a short distance from the London region. It should be noted at the outset too that the discovery and surge of the Omicron variant, which necessitated public health advice to work from home, will have had an impact on the data from at least last Autumn 2021 to Spring 2022. For nearly the entire time period requested in the question, a significant number of desks were unavailable for use in the IPSA office to maintain appropiate social distancing in the context of IPSA's office layout. As only 32 of the possible 81 desks were available for use from 201 to the end of September 2022, this further materially reduced capacity within and attendance at the office. Noting the desks available and the number of staff available on office-based contracts, the general figures are below:</p><ul><li>October 2021: 9% (This should be read as the average office-based contract employee spendin 9% of their working month in the office in October 2021 and so on for the following months). This constituted 18% of available desks.</li><li>November 2021: 9%. This constituted 20% of available desks.</li><li>December 2021: 7%. This constituted 15% of available desks.</li><li>January 2022: 5%. This constituted 9% of available desks.</li><li>February 2022: 8%. This constituted 17% of available desks.</li><li>March 2022: 7%. This constituted 14% of available desks.</li><li>April 2022: 8%. This constituted 16% of available desks.</li><li>May 2022: 8%. This constituted 16% of available desks.</li><li>June 2022: 6%. This constituted 13% of available desks.</li><li>July 2022: 7%. This constituted 14% of available desks.</li><li>August 2022: 6%. This constituted 13% of available desks.</li><li>September 2022: 7%. This constituted 14% of available desks.</li><li>October 2022: now that all the desks are available for use, the desk booking system upon which the data above is based is no longer operative, so this figure cannot be produced.</li></ul><p>Like many organisations in the publice sector, IPSA recognised many benefits for its people and performance in continuing with a hybrid approach to work despite a lifting of formal coronavirus restrictions and other government public health advice. IPSA functions, such as payroll accuracy and the speed of reimbursement, have not been adversely impacted by such a model, and IPSA has instead been able to build a more inclusive and diverse workforce based accross the U.K. by bringing forward plans to create a more representative, hybrid, and flexibe organisation to reflect the nations, regions and constituencies MPs serve. The geographical spread of IPSA staff, new hybrid approach to working, and importance of value for money for the public purse will be central considerations for IPSA when it explores the locations and size of any office premises (in London or elsewhere) which it may require in future to continue to discharge its statutory duties efficiently, cost-effectively, and transparently.</p><p> </p>","Broxbourne","Sir Charles Walker","2022-11-03T10:47:17.45Z","http://data.parliament.uk/resources/1536544/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2022-10-26","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to his answer of 24 October to Question 6697 on Independent Parliamentary Standards Authority, what the average daily attendance of staff at IPSA London Office was in each of the last 12 months.","false","Biography information for Lord Spellar","Warley","John Spellar","72197"
"http://data.parliament.uk/resources/1536546","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2022-11-01","<p>Before moving to its current location in March 2019, IPSA consided sites in Milton Keynes and Croydon, as well as Stratford and Canary Wharf. At that time, before the Covid-19 pandemic, a central London presence was deemed best placed to offer support to MPs and enable employees working from the office to attend meetings in Parliament at short notice. Going forward, IPSA will once again approach its future needs in a careful and considered way to ensure that its premises are conductive to offering a high-quality service to MPs and their staff, in addition to delivering good value for money for the taxpayer.</p>","Broxbourne","Sir Charles Walker","2022-11-01T10:21:53.397Z","http://data.parliament.uk/resources/1536546/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2022-10-26","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what consideration has been given to moving IPSA's headquarters out of Central London.","false","Biography information for Lord Spellar","Warley","John Spellar","72198"
"http://data.parliament.uk/resources/1503797","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2022-10-24","<p>The delay in providing responses to Questions 6697, 33681, 42245 and 45520 was due to an administrative error in the Speaker’s Committee for the Independent Parliamentary Standards Authority.</p>","Broxbourne","Sir Charles Walker","2022-10-24T15:59:43.627Z","http://data.parliament.uk/resources/1503797/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2022-09-02","Speaker's Committee for the Independent Parliamentary Standards Authority: Written Questions","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to Named Day Question 33681 on Speaker's Committee for the Independent Parliamentary Standards Authority: Written Questions tabled by the hon. Member for Warley on 11 July 2022 for written answer on 14 July 2022, when he plans to answer Question 6697 tabled by the hon. Member for Warley on 23 May 2022.","false","Biography information for Lord Spellar","Warley","John Spellar","45520"
"http://data.parliament.uk/resources/1491396","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2022-10-24","<p>Due to a change in IPSA’s financial systems, it is technically highly difficult for IPSA to provide the information in the detail requested for the previous five years. In its annual accounts, however, IPSA have presented annual expenditure on consultancy, including £55k for 2017-18 (Human Resources advice, reviews and surveys: £11,000, Information Technology projects: £37,000, and IPSA Online project: £7,000). For 2018-19, the figure was £315k (Human Resources advice, reviews and surveys: £18,000, Implementation of GDPR legislation: £40,000, Information Technology projects: £44,000, and IPSA Online project: £213,000). For 2019-20, the figure was £300k (Organisational improvements for the Chief Executive’s Office: £43,000, System maintenance and continuous improvement programme: £182,000, Organisational redesign by the HR department: £60,000, Business Support to MP Support and general professional advice: £15,000). For 2020-21, the figure was £530k (Organisational redesign work: £206,000, Business and technical support and general professional advice: £200,000, System maintenance and continuous improvement programme: £123,000, and Professional Advice to Compliance Office: £1,000). For 2021-22, the figure was £263k (Organisational redesign work: £161,000, Business and technical support and general professional advice: £39,000, System maintenance and continuous improvement programme: £56,000, and Governance: £7,000).</p><p>The delay in providing a response to this Question was due to an administrative error in the Speaker’s Committee for the Independent Parliamentary Standards Authority.</p>","Broxbourne","Sir Charles Walker","2022-10-24T16:00:49.033Z","http://data.parliament.uk/resources/1491396/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2022-07-21","Independent Parliamentary Standards Authority: Consultants","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how much the Independent Parliamentary Standards Authority has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","42245"
"http://data.parliament.uk/resources/1487967","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2022-10-24","<p>The delay in providing responses to Questions 6697, 33681, 42245 and 45520 was due to an administrative error in the Speaker’s Committee for the Independent Parliamentary Standards Authority.</p>","Broxbourne","Sir Charles Walker","2022-10-24T15:58:50.203Z","http://data.parliament.uk/resources/1487967/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2022-07-11","Speaker's Committee for the Independent Parliamentary Standards Authority: Written Questions","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, when a response will be received to Question 6697 tabled by the hon. Member for Warley on 23 May 2022.","false","Biography information for Lord Spellar","Warley","John Spellar","33681"
