"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166197","Department for Business, Innovation and Skills","false","2014-12-03","<p>Having prior academic qualifications does not preclude a young person being eligible to do an apprenticeship. There are therefore no plans to change the eligibility criteria.</p><p> </p><p> </p><p> </p><p>Full details of the funding rules can be found at <a href="https://www.gov.uk/government/publications/sfa-funding-rules" target="_blank">https://www.gov.uk/government/publications/sfa-funding-rules</a> and cover both the current apprenticeship programme and for the Trailblazer Apprenticeship Standards</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-12-03T16:11:28.787Z","http://data.parliament.uk/resources/166197/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Apprentices","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the eligibility criteria for young people who wish to undertake apprenticeships, but have prior academic qualifications such as A-levels.","false","Biography information for Lord Storey","Lord Storey","HL3181"
"http://data.parliament.uk/resources/166198","Cabinet Office","false","2014-12-09","<p>The Government works closely with national youth organisations to look at ways in which Government can support high quality youth work through our existing programme and policies.</p><p>We are working to offer practical support to the youth sector at a time when local authorities continue to make difficult decisions on how to deliver services. Our support focuses on promoting delivery models for innovative youth services, including mutuals, and better measurement of the impact of youth services on the lives of young people. We also continue to ensure opportunities exists for young people to develop skills and confidence through programmes like National Citizen Service.</p><p> </p>","Lord Wallace of Saltaire","2014-12-09T13:05:37.457Z","http://data.parliament.uk/resources/166198/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-26","Youth Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the quality of youth services; and what measures they plan to maintain the quality of youth workers.","false","Biography information for Lord Storey","Lord Storey","HL3182"
"http://data.parliament.uk/resources/166199","Department for Education","false","2014-12-09","<p>It is essential that we have a generation of pupils who have the knowledge and skills they need to become active creators of digital technology, not just passive consumers. This is why the Government introduced the new computing curriculum, which has been taught in schools since September 2014. It provides a core of computer science knowledge as well as ensuring that children understand how computer networks such as the internet operate.</p><p>From key stage 1, children must also be taught how to use technology safely and respectfully, how to keep personal information private, and where to go for help and support when they have concerns about content or contact on the internet or other online technologies. Pupils in secondary schools will be taught a range of ways to use technology safely, respectfully, responsibly and securely, including protecting their online identity and privacy. They will learn how to recognise inappropriate content, contact and conduct and know how to report concerns. All schools, including primary schools, are encouraged to teach children about the dangers of social media in an age-appropriate way.</p><p> </p>","Lord Nash","2014-12-09T15:14:52.413Z","http://data.parliament.uk/resources/166199/answer","Biography information for Lord Nash","60","Education","Education","2014-11-26","Children: Internet","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that children are taught the skills to use and to critique digital technologies in order to use the internet safely and knowledgeably.","false","Biography information for Lord Storey","Lord Storey","HL3183"
"http://data.parliament.uk/resources/166200","Department for Business, Innovation and Skills","false","2014-12-09","<p>The Government's view is that the best way to produce more employable graduates, with the particular ‘skill-sets’ required for the workplace, is for employers, either individually or jointly, to work directly with universities and colleges. They can and should help with course design and delivery, provide work placements, and, where appropriate, offer sponsorship for students. The Government is also promoting and making more funding available for higher apprenticeships which enables apprentices working with an employer to achieve up to degree and masters level as an in work progression route combining theoretical and applied skills.</p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford","2014-12-09T13:06:44.727Z","http://data.parliament.uk/resources/166200/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Students: Sponsorship","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to increase the sponsorship of students by employers.","false","Biography information for Lord Storey","Lord Storey","HL3184"
"http://data.parliament.uk/resources/166201","Department for Education","false","2014-12-08","<p>The special educational needs and disability (SEND) system for children and young people is currently being reformed in England. These reforms place a far greater emphasis on supporting young people with SEND to progress successfully to adulthood, including support to find employment. Supported internships have specifically been developed for young people, including young people with autism, with education, health and care (EHC) plans, SEN statements or Learning Difficulty Assessments who want to work but need additional support to make the transition from education to employment.</p><p> </p><p>The Children and Families Act 2014 requires all local authorities to publish a local offer setting out all the support available locally for young people with SEND, including support for transition into employment, supported internships, apprenticeships and traineeships. The Act also brings the post-16 sector into the strategic planning arrangements for SEND provision in the local area. The reforms enable support to be provided for young people with EHC plans up to 25 years of age in further education or training where it is needed.</p><p> </p><p>From April 2013 to March 2015 the Department for Education is funding Ambitious about Autism to work with the Association of Colleges, Nasen and four college hubs and associated schools on a “Finished at School” project looking at innovative ways of helping young people with autism make the transition from school to college. Learning from the project will be made available nationally.</p><p> </p><p> </p><p>The Department also funds the Autism Education Trust to provide tiered training for education staff. Over the last two years the Trust, with its partners, has been developing and arranging training for staff in early years and further education settings as well as staff in schools.</p>","Lord Nash","2014-12-08T17:21:27.56Z","http://data.parliament.uk/resources/166201/answer","Biography information for Lord Nash","60","Education","Education","2014-11-26","Autism","2","House of Lords","To ask Her Majesty’s Government what measures they plan to increase the opportunity for young autistic people of school leaving age to continue learning and to access work activities in their local communities.","false","Biography information for Lord Storey","Lord Storey","HL3185"
"http://data.parliament.uk/resources/166202","Foreign and Commonwealth Office","false","2014-12-11","<p>There is considerable speculation over how much the Islamic State of Iraq and the Levant (ISIL) and other terrorist groups have secured from kidnapping for ransom. In October 2014 the UN Al Qaeda Sanctions Monitoring Team estimated that ISIL had received between US$35 and US$45 million in ransom payments in the preceding twelve months.</p>","Baroness Anelay of St Johns","2014-12-11T12:48:40.623Z","http://data.parliament.uk/resources/166202/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Islamic State","2","House of Lords","To ask Her Majesty’s Government how much they estimate IS to have received in kidnap ransoms; and what assessment they have made of the reported Iraqi intelligence estimates that they have received $200 million.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3186"
"http://data.parliament.uk/resources/166203","Foreign and Commonwealth Office","false","2014-12-04","<p>The UN Al Qaeda Sanctions regime sets out the international legal framework. It makes clear that ransom payments to terrorist organisations are illegal. All UN Member States are bound by this. We are unable to comment on reports of ransom payments by other countries. <br><br>The UK policy position is clear. We do not pay ransoms or make any other substantive concessions to terrorists. Ransom payments strengthen terrorist groups and encourage them to carry out further kidnaps. This is why the UK has also led the drive to secure agreement on the principle of not paying ransoms. Under UK Presidency in 2013 the G8 made an unequivocal commitment to reject ransom payments to terrorists. The UK also secured the first standalone UN Security Council Resolution (UNSCR) on tackling terrorist ransom payments, which was unanimously adopted in January 2014, as UNSCR 2133.</p>","Baroness Anelay of St Johns","2014-12-04T15:52:59.537Z","http://data.parliament.uk/resources/166203/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Islamic State","2","House of Lords","To ask Her Majesty’s Government which governments they are aware of which have paid ransoms to IS; and what discussions they have had with them.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3187"
"http://data.parliament.uk/resources/166204","HM Treasury","false","2014-12-09","<p>The UK already has a comprehensive anti-money laundering and counter financing of terrorism regime. The international money laundering standards set by the Financial Action Task Force form the basis of EU legislation, which is incorporated into various pieces of UK law, predominantly the Money Laundering Regulations (2007) and the Proceeds of Crime Act (2002), both of which apply to financial institutions.</p><p> </p><p> </p><p> </p><p>The UK Government has no plans to introduce legislation obliging financial companies to protect against fraud. The Financial Conduct Authority (FCA), which regulates most financial institutions, expects firms within its supervisory remit to establish, implement and maintain adequate policies and procedures to reduce the risk that they may be used for financial crime. This includes money laundering, anti-bribery and corruption, and fraud.</p><p> </p><p> </p><p> </p><p>The Government works very closely with the financial sector through such initiatives as the CISP (Cyber Security Information Sharing Partnership) and CERT-UK (the UK’s national Computer Emergency Response Team), and has participated in cyber security exercises with the sector to test defences, such as the Waking Shark II exercise held earlier this year. In addition, the Treasury is working with the relevant Government agencies, the Bank of England (including the Prudential Regulation Authority) and the FCA to respond to the Financial Policy Committee’s recommendation to work with core parts of the UK financial sector to put in place a programme of work to improve and test resilience to cyber attack.</p><p> </p>","Lord Deighton","2014-12-09T17:50:42.307Z","http://data.parliament.uk/resources/166204/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-26","Financial Services","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to introduce legislation obliging financial companies to protect against cyberbreaches, money laundering and fraud.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3188"
"http://data.parliament.uk/resources/166205","Department of Health","false","2014-12-05","<p>Mental health nurses are not identified separately in the Health and Social Care Information Centre’s (HSCIC) workforce statistics. Mental health nurses work predominantly in psychiatric services but also across a range of settings and the independent sector.</p><p> </p><p> </p><p> </p><p>The following table shows the full time equivalent number of nurses who work in the community psychiatry and other psychiatry areas of work in the National Health Service in each of the last five years. The data is taken from the HSCIC’s monthly workforce statistics and is for 31 August in each year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Nurses working in Community Psychiatry and Other Psychiatry August 2010 to August 2014</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Number of Full-time Equivalent Nurses in England as at 31 August</p></td></tr><tr><td><p>Area of Work</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Community Psychiatry</p></td><td><p>15,999</p></td><td><p>15,572</p></td><td><p>15,677</p></td><td><p>15,651</p></td><td><p>15,404</p></td></tr><tr><td><p>Other Psychiatry</p></td><td><p>25,372</p></td><td><p>24,517</p></td><td><p>23,649</p></td><td><p>22,977</p></td><td><p>22,405</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Health and Social Care Information Centre</p><p> </p>","Earl Howe","2014-12-05T14:25:27.023Z","http://data.parliament.uk/resources/166205/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","Mental Health Services: Nurses","2","House of Lords","To ask Her Majesty’s Government how many mental health nurses were employed in (1) community services, and (2) in-patient services, in the National Health Service in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL3189"
"http://data.parliament.uk/resources/166206","Foreign and Commonwealth Office","false","2014-12-04","The UK has been a strong and consistent supporter of the International Commission on Missing Persons (ICMP) since its creation in 1996. We support the ICMP in all of its program areas – the Western Balkans, Colombia, Iraq and Libya. The UK has provided grants to the ICMP for the following amounts: 2012: £18,101; 2013: £160,407; 2014: £253,051. These grants have supported projects which relate to deoxyribonucleic acid (DNA) identification activities at the Tomasica Excavation Site in Bosnia and aiding the Government of Libya address the issue of missing persons. The UK also provides political support as the ICMP’s work supports our wider objectives on justice and accountability. With our Dutch colleagues, the UK has successfully led a recent initiative to develop an international agreement that will grant the ICMP a new, international legal status.","Baroness Anelay of St Johns","2014-12-04T15:54:11.84Z","http://data.parliament.uk/resources/166206/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","International Commission on Missing Persons","2","House of Lords","To ask Her Majesty’s Government what support has been provided by the United Kingdom to the International Commission on Missing Persons in each of the last three years.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3190"
