"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/636198","Foreign and Commonwealth Office","false","2016-11-17","<p>We have not made a specific assessment of settlement structures in Amona but we fund a number of projects to monitor and report on settlement expansion in East Jerusalem and the West Bank and to protect vulnerable Palestinian communities from the effects of settlement expansion.</p><p>We are clear that Israeli outposts in the West Bank and East Jerusalem, illegal under international law and Israeli law, should be removed entirely. We are deeply concerned by moves to retroactively &quot;legalise&quot; illegal outposts in the West Bank.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-17T15:02:23.07Z","http://data.parliament.uk/resources/636198/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","West Bank: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate his Department has made of the number of settlement structures in Amona, West Bank.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52735"
"http://data.parliament.uk/resources/636201","Foreign and Commonwealth Office","false","2016-11-17","<p>We have not had discussions on this specific ruling, but the Government has been clear we are deeply concerned by the trend of retroactive &quot;legalisation&quot; of outposts. Moves to retroactively approve unauthorised settlement outposts call into question the commitment of the Israeli government to the two-state solution.</p><p>We continue to raise our grave concerns about Israeli settlements with the Israeli government. On 16 November 2016, I issued a statement expressing concern about The Land Regulation Bill to 'legalise' settlement outposts in the West Bank. On 5 October 2016, I issued a public statement condemning the announcement of plans to construct a new settlement near Shilo. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised our concern over new settlements with Prime Minister Netanyahu when he met him in Jerusalem on 30 September. Our Embassy in Tel Aviv have also regularly raised our concerns with the Israeli authorities on the continued expansion of settlements and the retroactive &quot;legalisation&quot; of outposts in the West Bank.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-17T15:08:17.44Z","http://data.parliament.uk/resources/636201/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-14","West Bank: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Israeli government on the effect on the number of outpost structures in the West Bank of the Israeli High Court ruling of 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52772"
"http://data.parliament.uk/resources/636282","Department for Transport","false","2016-11-21","<p>The Government plans to issue a consultation shortly on its proposals on the current night flight restrictions at Heathrow, Gatwick and Stansted which expire in October 2017.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-21T14:27:28.247Z","http://data.parliament.uk/resources/636282/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-14","London Airports: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to issue a consultation on night noise and night flying restrictions at Heathrow, Gatwick and Stansted Airports.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52730"
"http://data.parliament.uk/resources/634191","Department for Transport","false","2016-11-21","<p>We are currently reviewing existing airspace policies and expect to consult early next year.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-21T12:29:36.523Z","http://data.parliament.uk/resources/634191/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, when he plans to issue a consultation on modernising UK airspace.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52517"
"http://data.parliament.uk/resources/634192","Department for Transport","false","2016-11-18","<p>The Department for Transport has regular discussions with UK airlines about Sharm el-Sheikh.UK aviation security experts continue to work closely with their Egyptian counterparts on the ground, sharing their expertise in establishing effective security arrangements. We will keep UK airlines informed of progress, and look forward to achieving the return of flights, once we can be assured of there being the necessary secure and sustainable security situation.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-18T10:24:20.017Z","http://data.parliament.uk/resources/634192/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-11","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with airlines on Sharm el Sheikh; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52518"
"http://data.parliament.uk/resources/631243","Department for Transport","false","2016-11-14","<p>Since 2014, driver education expenditure has not been subsumed into wider projects.</p><p> </p><p>Communications expenditure since April 2014 on Driver Education that can be readily identified is shown in the table below:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Dates</p></td><td><p>Primary campaign focus</p></td><td><p>Geographical focus</p></td><td><p>Cost £k</p></td><td><p>Paid-for channels</p></td><td><p>Target audience</p></td></tr><tr><td><p>April/ May 2014</p></td><td><p>Red X compliance</p></td><td><p>50 miles radius of J5-7 and 23-27</p></td><td><p>£108K</p></td><td><p>Regional radio and digital screens</p></td><td><p>Regional</p></td></tr><tr><td><p>Nov-14</p></td><td><p>Red X compliance</p></td><td><p>50 miles radius of/and journey origins to Dartford Crossing</p></td><td><p>£70K</p></td><td><p>Regional radio, washroom panels and digital/ social media</p></td><td><p>Regional and national digital</p></td></tr><tr><td><p>Feb-15</p></td><td><p>Red X compliance</p></td><td><p>National (England only)</p></td><td><p>£350K</p></td><td><p>Network Drive radio and wash-room panels</p></td><td><p>National</p></td></tr><tr><td><p>July – August 2015</p></td><td><p>Variable speed limits</p></td><td><p>National</p></td><td><p>N/A Owned and earned</p></td><td><p>N/A</p></td><td><p>National</p></td></tr><tr><td><p>March – April 2016</p></td><td><p>Awareness of new smart motorway section</p></td><td><p>Regional – 50 mile radius of Junctions 28-31 M1</p></td><td><p>£60K</p></td><td><p>Regional radio</p></td><td><p>Regional</p></td></tr><tr><td><p>Apr-16</p></td><td><p>Awareness of smart motorways – focus on signs and signals</p></td><td><p>Regional – 25 mile radius of Junctions 10a-13 M6 and 50 mile length of M6 beyond smart motorway section</p></td><td><p>£84K</p></td><td><p>Regional radio and digital screens</p></td><td><p>Regional</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","South Holland and The Deepings","Mr John Hayes","52191","2016-11-14T13:45:46.543Z","http://data.parliament.uk/resources/631243/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-07","Driving Instruction","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 November 2016 to Question 51428, what the (a) wider projects and (b) costs per year since 2014 were of those projects into which driver education expenditure was subsumed.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52190"
"http://data.parliament.uk/resources/631244","Department for Transport","false","2016-11-14","<p>Since 2014, driver education expenditure has not been subsumed into wider projects.</p><p> </p><p>Communications expenditure since April 2014 on Driver Education that can be readily identified is shown in the table below:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Dates</p></td><td><p>Primary campaign focus</p></td><td><p>Geographical focus</p></td><td><p>Cost £k</p></td><td><p>Paid-for channels</p></td><td><p>Target audience</p></td></tr><tr><td><p>April/ May 2014</p></td><td><p>Red X compliance</p></td><td><p>50 miles radius of J5-7 and 23-27</p></td><td><p>£108K</p></td><td><p>Regional radio and digital screens</p></td><td><p>Regional</p></td></tr><tr><td><p>Nov-14</p></td><td><p>Red X compliance</p></td><td><p>50 miles radius of/and journey origins to Dartford Crossing</p></td><td><p>£70K</p></td><td><p>Regional radio, washroom panels and digital/ social media</p></td><td><p>Regional and national digital</p></td></tr><tr><td><p>Feb-15</p></td><td><p>Red X compliance</p></td><td><p>National (England only)</p></td><td><p>£350K</p></td><td><p>Network Drive radio and wash-room panels</p></td><td><p>National</p></td></tr><tr><td><p>July – August 2015</p></td><td><p>Variable speed limits</p></td><td><p>National</p></td><td><p>N/A Owned and earned</p></td><td><p>N/A</p></td><td><p>National</p></td></tr><tr><td><p>March – April 2016</p></td><td><p>Awareness of new smart motorway section</p></td><td><p>Regional – 50 mile radius of Junctions 28-31 M1</p></td><td><p>£60K</p></td><td><p>Regional radio</p></td><td><p>Regional</p></td></tr><tr><td><p>Apr-16</p></td><td><p>Awareness of smart motorways – focus on signs and signals</p></td><td><p>Regional – 25 mile radius of Junctions 10a-13 M6 and 50 mile length of M6 beyond smart motorway section</p></td><td><p>£84K</p></td><td><p>Regional radio and digital screens</p></td><td><p>Regional</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","South Holland and The Deepings","Mr John Hayes","52190","2016-11-14T13:45:46.653Z","http://data.parliament.uk/resources/631244/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-07","Driving Instruction","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 November 2016 to Question 51428, what funding has been allocated to driver education by Highways England in each year since 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52191"
"http://data.parliament.uk/resources/631268","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p>The Department does not have a record of receiving this letter from the Honourable Member. My noble Friend the Minister of State for Energy and Intellectual Property, who is responsible for the roll-out of smart meters, would be pleased to provide a response to him upon receipt of a copy of the correspondence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-14T11:45:09.943Z","http://data.parliament.uk/resources/631268/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the letter from the hon. Member for Birmingham, Northfield of 14 September 2016 on smart meters and associated health concerns.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52050"
"http://data.parliament.uk/resources/631294","Department for International Trade","false","2016-11-14","<p>The Department uses marketing activity to support its domestic role to promote exporting amongst UK businesses, and overseas role to increase demand for UK goods and services from overseas buyers and to increase the amount of investment into the UK. The spend with marketing agencies since the Department’s establishment is as follows:</p><p>Domestic: £536,385 spent on procured marketing services.</p><p>Overseas campaigns (increase demand and increase investment). The combined spend on procured marketing services is £353,862.</p>","Chelsea and Fulham","Greg Hands",,"2016-11-14T16:55:58.583Z","http://data.parliament.uk/resources/631294/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-11-07","Department for International Trade: Advertising","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 3 November 2016 to Question 50508, if he will provide a breakdown of each specific national and international marketing campaign he refers to and the costs attributable to each of those campaigns.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52000"
"http://data.parliament.uk/resources/631296","Department for International Trade","false","2016-11-14","<p>Officials from the Department for International Trade are currently analysing the responses we have received from visitors to the British House. Further responses are being followed-up to ensure a comprehensive evidence base on which to draw conclusions. The impact of the House will be measured against a return of HMG’s investment (ROI) in line with National Audit Office requirements (NAO) as well as the contribution the British House has made to the GREAT Britain campaign.</p><p>It is expected that a summary report for approval will be submitted to Ministers in January.</p>","Wyre Forest","Mark Garnier",,"2016-11-14T17:40:53.86Z","http://data.parliament.uk/resources/631296/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-07","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 31 October 2016 to Question 50357, what the timeframe is for evaluating (a) feedback and (b) the overall effect of the British House project; and when that information will be published.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","52039"
