"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139198","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I refer the Hon. Member to the answer to question UIN 277187 on 18 July.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T09:52:20.94Z","http://data.parliament.uk/resources/1139198/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on Green Belt land in (a) Walsall South constituency and (b) England have been referred to the National Planning Unit in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277719"
"http://data.parliament.uk/resources/1139204","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>The most recent figures, from the Official 2018 Rough Sleeping Snapshot, show that the number of people sleeping on our streets on a particular night has fallen for the first time in several years. The number of those sleeping rough on one night in 2018 is 2 per cent lower compared to the previous year. This follows year-on-year increases, with an average annual increase of nearly 16 per cent.</p><p>In areas where the Government has targeted funding and interventions through its RSI, the number of those reported as sleeping rough on a single night in 2018 fell by 19 per cent, compared to the national decrease of 2 per cent . This is in contrast to the overall 41 per cent increase in areas that were not part of the initiative, an encouraging sign of progress.</p><p>The RSI funds local authorities to provide specialist services to help the most vulnerable people in society off the streets. We will publish an evaluation later this year which will help to understand the impact of the initiative.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T14:00:49.953Z","http://data.parliament.uk/resources/1139204/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government remains on track to meet its target of ending rough sleeping in England by 2027.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277668"
"http://data.parliament.uk/resources/1139274","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not hold centrally the number of women's refuges that have closed since <a target="_blank">2010.</a></p><p>We are currently consulting on the Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services closing on 2 August. The proposals for a statutory duty will require local authorities to convene a Local Partnership Board. Local Partnership Boards will be responsible for robustly assessing need for support for victims and their children in safe accommodation, developing, agreeing and publishing an area-wide Domestic Abuse Strategy, ensuring local commissioning of support services is in line with this to meet the diverse support needs of victims and their children and report to central Government on progress.</p><p>It is our intention that the proposals for a statutory duty, subject to the outcome of the public consultation, will form part of the Domestic Abuse Bill at a later stage.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T14:02:45.007Z","http://data.parliament.uk/resources/1139274/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Refuges: Closures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate she has made of the number of women's refuges that have closed since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277638"
"http://data.parliament.uk/resources/1139341","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government will consult widely on the design of the UK Shared Prosperity Fund. Final decisions on the composition of the Fund are due to be made following the Spending Review.</p>","Rossendale and Darwen","Jake Berry","277847","2019-07-22T11:22:04.997Z","http://data.parliament.uk/resources/1139341/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on what date he plans to publish the consultation on the UK Shared Prosperity Fund; and if he will make a statement.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","277846"
"http://data.parliament.uk/resources/1139346","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government will consult widely on the design of the UK Shared Prosperity Fund. Final decisions on the composition of the Fund are due to be made following the Spending Review.</p>","Rossendale and Darwen","Jake Berry","277846","2019-07-22T11:22:05.06Z","http://data.parliament.uk/resources/1139346/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the funding allocated to the UK Shared Prosperity Fund will be equivalent in real terms to those EU funding streams it will replace.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","277847"
"http://data.parliament.uk/resources/1139359","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Chancellor announced in August and October 2016 that the Government will guarantee EU projects agreed before we leave the EU, to provide more certainty for UK organisations over the course of EU Exit. In July 2018, the Chief Secretary laid a Written Ministerial Statement (HCWS926) extending this guarantee to provide further stability for UK organisations in a ‘no-deal’ scenario.</p><p>The guarantee now covers all projects that would have been funded by the EU under the 2014-2020 programme period, including all European Regional Development Fund projects.</p><p>The Government recognises the importance of reassuring local areas on the future of local growth funding once we have left the European Union and we will consult widely on the design of the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry",,"2019-07-22T11:21:34.28Z","http://data.parliament.uk/resources/1139359/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which projects currently in receipt of EU funding will continue to receive the same level of funding under the UK Shared Prosperity Fund in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","277849"
"http://data.parliament.uk/resources/1139407","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Rough Sleeping Advisory Panel has met a total of eight times since its inception. The meetings were all held either at the Ministry of Housing, Communities and Local Government, 2 Marsham Street, London, SW1P 4DF or in the House of Commons, SW1A 0AA. Full details of members can be found at <a href="https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping" target="_blank">https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping</a>.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The expert Rough Sleeping Advisory Panel formed of key representatives from across local government, homelessness and housing sectors, informed the development of a truly cross-Government strategy to halve rough sleeping by 2022 and end it altogether.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T16:32:08.267Z","http://data.parliament.uk/resources/1139407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Rough Sleeping Advisory Panel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions the rough sleeping advisory panel has met since its inception, (a) when and (b) where those meetings took place;and who attended each such meeting.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277658"
"http://data.parliament.uk/resources/1139453","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>No. The Big Ideas Community Interest Company was appointed as they specialise in community engagement and commemoration and have an excellent track record.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:01:18.507Z","http://data.parliament.uk/resources/1139453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the company Big Ideas was appointed in a contested competitive process to work on the proposed UK Holocaust Memorial.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","277606"
"http://data.parliament.uk/resources/1139454","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Westminster City Council has a record of all comments placed on the Westminster City Council Website. All comments were put on the website individually using names and addresses as per the requirement of the Westminster City Council Planning Committee. The portal is open to the public and all comments can be viewed there.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:00:52.667Z","http://data.parliament.uk/resources/1139454/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many views on the proposed UK Holocaust Memorial were submitted by the company Big Ideas to the Westminster City Council public comment website.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","277607"
"http://data.parliament.uk/resources/1139455","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Big Ideas Community Interest Company was engaged to encourage local and national conversations on the proposed UK Holocaust Memorial and Learning Centre.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:01:38.037Z","http://data.parliament.uk/resources/1139455/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the company Big Ideas described the alternatives to the proposed UK Holocaust Memorial project to the groups and individuals with which it interacted.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","277608"
