"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/807150","Department for Education","false","2017-12-20","<p>I am sorry, but the Department for Education does not collect information on whether local authorities contract out their adoption services to third party organisations.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-20T09:37:30.25Z","http://data.parliament.uk/resources/807150/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-15","Adoption","1","House of Commons","To ask the Secretary of State for Education, which local authorities have contracted out their adoption services to a third party;  and what the name is of each such contractor.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","119798"
"http://data.parliament.uk/resources/807151","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>The Tailored Review, which we are currently carrying out, is assessing all areas of UK Anti-Doping’s efficiency, effectiveness and governance and how it is preparing for the future.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-20T12:05:00.683Z","http://data.parliament.uk/resources/807151/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","UK Anti-doping: Legal Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to cover the legal costs of UK  Anti-Doping as part of the ongoing tailored review.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","119799"
"http://data.parliament.uk/resources/807153","Department for Business, Energy and Industrial Strategy","false","2017-12-20","<p>The Government is committed to addressing penalties for those who are on the poorest value tariffs and the detriment found by the Competition and Markets Authority, which is why we have published the draft Domestic Gas &amp; Electricity (Tariff Cap) Bill for pre-legislative scrutiny.</p><p>The Government will also issue a Consumer Green Paper in due course that tackles areas where markets are not working for consumers and businesses.</p>","Stourbridge","Margot James",,"2017-12-20T12:46:09.283Z","http://data.parliament.uk/resources/807153/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-15","Consumers: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has any plans to address the loyalty penalty in essential markets.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","119801"
"http://data.parliament.uk/resources/807154","Department for Business, Energy and Industrial Strategy","false","2017-12-20","<p>We want markets that work well for all consumers and my right hon. Friend the Secretary of State regularly meets with Ofgem and other regulators to discuss a range of consumer issues.</p>","Stourbridge","Margot James",,"2017-12-20T12:45:16.887Z","http://data.parliament.uk/resources/807154/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-15","Consumers: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with regulators on the loyalty penalty faced by consumers who don't switch provider.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","119802"
"http://data.parliament.uk/resources/807155","Department for Communities and Local Government","false","2017-12-20","<p>My department does not hold a list of funding requests received by Manchester City Council.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2017-12-20T17:16:25.887Z","http://data.parliament.uk/resources/807155/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-15","Terrorism: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 12 December 2017 to Question 118073, if he will list the requests received by Manchester City Council.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","119803"
"http://data.parliament.uk/resources/807156","Department for Environment, Food and Rural Affairs","false","2017-12-20","<p>In its Price Review 2019 methodology (<a href="https://www.ofwat.gov.uk/regulated-companies/price-review/2019-price-review-final-methodology/" target="_blank">https://www.ofwat.gov.uk/regulated-companies/price-review/2019-price-review-final-methodology/</a>), Ofwat is challenging companies to commit to achieving at least a 15% reduction in leakage, and to provide a clear explanation where they cannot achieve such a reduction. Companies will need to be both efficient and innovative in addressing leaks in their network. The specific technologies chosen by the companies to detect and manage leaks is a matter for them.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-20T17:31:36.127Z","http://data.parliament.uk/resources/807156/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-15","Water Supply: Technology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2017 to Question 117510, what discussions his Department has had with Ofwat to ensure that water and sewerage companies adopt the latest technology in leakage detection and that such technology provides value for money.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","119804"
"http://data.parliament.uk/resources/807157","Department for Work and Pensions","false","2017-12-20","<p>The Personal Independence Payments (PIP) Assessment Guidance has been updated to reflect changes in how the Department considers whether an activity can be performed ‘safely’ and whether supervision is required.</p><p>The criteria that will be followed in the Legal Entitlements and Administrative Practices exercise to review awards of PIP is set out in in this guidance.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-20T16:09:22.327Z","http://data.parliament.uk/resources/807157/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's publication ADM Memo 30/17, if he will publish the criteria used in the LEAP exercise to review awards of personal independent payment claimants who may be affected by the updated PIP Assessment Guidance detailed in the Written Statement of 2 November 2017, HCWS218.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","119805"
"http://data.parliament.uk/resources/807158","Department for Work and Pensions","false","2017-12-20","<p>Anyone in payment, or who has had a decision since 9 March, will be covered by the Legal Entitlements and Administrative Practices (LEAP) exercise.</p><p> </p><p>The judgment only affects entitlement from the 9 March.</p><p> </p><p>In line with legislation, anyone who was disallowed before 9 March would need to re-apply.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2017-12-20T16:07:49.54Z","http://data.parliament.uk/resources/807158/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 2 November 2017, HCWS218, whether previous personal independence payment applicants who may benefit from the update to PIP Assessment Guidance but whose applications were unsuccessful before 9 March 2017 should (a) reapply for PIP, (b) await contact from his Department regarding their claims or (c) request a review of their initial claim in light of the updated guidance.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","119806"
"http://data.parliament.uk/resources/807159","Department for Work and Pensions","false","2017-12-21","<p>In line with our existing programme of continuous improvement we have recently made changes to the PIP Assessment Guide in relation to safety and supervision which may impact on those with conditions which affect consciousness such as epilepsy.</p><p> </p><p>Personal Independence Payment (PIP) is more modern, dynamic and fair than its predecessor, Disability Living Allowance (DLA), and focuses support on those experiencing the greatest barriers to living independently. As PIP is a different benefit to DLA with different assessment criteria, we would expect to see some variation between outcomes for different disabling conditions. Additionally, many DLA claimants have not undergone any kind of assessment of their needs for several years and their condition, treatment or therapy and needs arising from their condition may have changed substantially.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-21T14:03:06.31Z","http://data.parliament.uk/resources/807159/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-15","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to table 8D of the Personal Independence Payment: DLA to PIP reassessment outcomes, October 2017, what steps his Department is taking to address the disproportionate number of people with epilepsy who have seen their awards refused or reduced during the transition to personal independence payments; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","119807"
"http://data.parliament.uk/resources/807160","Ministry of Justice","false","2017-12-27","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response will issue in due course.</p>","Bracknell","Dr Phillip Lee","119809","2017-12-27T15:20:51.087Z","http://data.parliament.uk/resources/807160/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-15","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy for there to be a review of the options for law reform to ensure that large companies and financial institutions can be prosecuted for economic crime in the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","119808"
