"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581123","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Government is working to better understand the impacts the operation of the current Voluntary Scheme on investments in the UK and access to medicines. We are therefore in direct conversations with companies to understand these impacts. The Department for Business, Energy and Industrial Strategy is in close discussions with the Department of Health and Social Care, the Department responsible for the Voluntary Scheme, about the business environment for life sciences and its impact on investment and patient access.</p>","Wealden","Ms Nusrat Ghani","2023-01-31T14:29:06.043Z","http://data.parliament.uk/resources/1581123/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1581123/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Voluntary Scheme for Branded Medicines Pricing and Access: Innovation and Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the Voluntary Scheme for Branded Medicines Pricing Access on (a) global R&D investment decisions and (b) access to medical innovation.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","133601"
"http://data.parliament.uk/resources/1567192","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>Following the HM Treasury review of the Energy Bill Relief Scheme, a new energy support scheme for businesses, including within the hospitality sector, will run from April 2023 until March 2024. Eligible non-domestic customers that have a contract with a licensed energy supplier and are exposed to high prices will see a discount applied to their gas and electricity bill. A substantially higher level of support will be provided to businesses in sectors identified as being the most energy and trade intensive. The Energy Bill Discount Scheme strikes a balance between supporting businesses and limiting taxpayer’s exposure to volatile energy markets, with a cap set at £5.5 billion.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T12:07:52.397Z","http://data.parliament.uk/resources/1567192/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567192/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bill Relief Scheme: Food","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take steps to extend the Energy Bill Relief scheme to businesses in the food and drink supply chain, including manufacturers and hospitality venues, after March 2023.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","123958"
"http://data.parliament.uk/resources/1567193","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>In September 2022, as part of the announcement on the Energy Bill Relief Scheme (EBRS), the Government committed to carry out a review of the scheme and publish details of what support would be given from 1 April 2023. The aim was to give businesses certainty as soon as possible on further support after the EBRS. Over the course of the review, Government engaged with businesses, trade associations and other organisations to understand which are most in need of further support after the EBRS ended.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T12:07:01.047Z","http://data.parliament.uk/resources/1567193/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567193/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential impact of the timing of the announcement of the extension of the energy bills support scheme for businesses on businesses' financial preparation.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","123959"
"http://data.parliament.uk/resources/1567195","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Energy Bill Relief Scheme provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible businesses are protected from high energy costs over the winter period. The Energy Bill Discount Scheme, a new energy support scheme for businesses, will run from April until March 2024. businesses who have a contract with a licensed energy supplier, and are exposed to high prices, will see a discount applied to their gas and electricity bill. A substantially higher level of support will be provided to businesses in sectors identified as being the most energy and trade intensive.</p>","Beverley and Holderness","Graham Stuart","2023-01-24T12:40:20.447Z","http://data.parliament.uk/resources/1567195/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567195/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Business: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take steps to provide additional financial support to small and medium-sized businesses with increases in the cost of energy.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","123960"
"http://data.parliament.uk/resources/1546049","Department for Business, Energy and Industrial Strategy","false","2022-12-06","<p>The Government actively supports and funds the development and dissemination of techniques that replace, reduce, and refine the use of animals in research (the 3Rs).  This is achieved primarily through funding from UK Research and Innovation (UKRI) for the National Centre for the 3Rs (NC3Rs). Since the NC3Rs was launched in 2004, it has committed £100 million in research to develop 3Rs technologies.</p><p> </p><p>UKRI also funds a portfolio of research projects involving non-animal technologies. This includes a £4 million joint funding call focussed on supporting next generation non-animal technologies, such as organ-on-a-chip and computer modelling, to work towards providing more reliable and applicable alternatives to reduce the use of animals in research.</p>","Mid Norfolk","George Freeman","2022-12-06T17:20:17.96Z","http://data.parliament.uk/resources/1546049/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1546049/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Animals in Science Regulation Unit's annual reports for 2019-2021, if he will increase the support available to researchers in replacing animals with (a) computer modelling, (b) organ-on-a-chip technology and (c) other New Approach Methodologies.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","97583"
"http://data.parliament.uk/resources/1541595","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The energy regulator Ofgem has rules in place that restrict the force-fitting of a prepayment meter on those in arrears, except as a last resort.</p><p> </p><p>Ofgem rules further require energy suppliers to assess whether installing a prepayment meter, including the remote switching of a smart meter, is safe and reasonably practicable for the customer. This assessment should include identifying any vulnerability.</p><p> </p><p>Ofgem has published a letter to suppliers on the issue here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fletter-suppliers-november-2022&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Ca82d3f47d41c452c866e08dac9635c5e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043725833297962%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=k6xqPbMF4kQizu6D34zgyAL6Lsv39MgouonGbGuDj8M%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/publications/letter-suppliers-november-2022</a>.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:23:10.327Z","http://data.parliament.uk/resources/1541595/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541595/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541595/answer/previousversion/34872","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Energy: Pre-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his Department's policy that energy companies should be able to install pre-payment meters in homes without (a) notice and (b) homeowner permission; and whether he has made a recent estimate of how many times this has happened to people who are in hospital in the last 12 months.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","84892"
"http://data.parliament.uk/resources/1519782","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>In the Integrated Review the Government committed to review and reinforce the cross-government approach to biosecurity. The Department for Business, Energy and Industrial Strategy is feeding into this review, led by the Cabinet Office.</p>","Wealden","Ms Nusrat Ghani","2022-10-20T16:23:56.133Z","http://data.parliament.uk/resources/1519782/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1519782/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","DNA: Screening","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with Cabinet colleagues on the potential merits of developing regulations to safeguard against the mis-use of DNA synthetic screening in energy and manufacturing industries.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","59785"
"http://data.parliament.uk/resources/1465367","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>An overarching Equality Impact Assessment has been completed for all offices, including Cambridge, affected by the plan to restructure the Insolvency Service’s estate to eleven regional offices. A copy of this document will be placed in the Libraries of the House.</p>","Sutton and Cheam","Paul Scully","2022-06-01T11:27:48.693Z","http://data.parliament.uk/resources/1465367/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1465367/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-24","Insolvency Service: Cambridge","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what equality impact assessment the Government has carried out for the closure of the Insolvency Service office in Cambridge; and whether a copy of its findings can be placed in the House of Commons Library.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","8020"
"http://data.parliament.uk/resources/1465368","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>Following the closure of the Cambridge Office in December 2023, interviews will be held in either a local interview facility or at one of the Insolvency Service 11 Regional Centres.</p><p>Alternatively, interviews will be conducted remotely using telephone and online channels, this is already established practice where it works for the individual and the Service.</p>","Sutton and Cheam","Paul Scully","2022-06-01T11:26:20.797Z","http://data.parliament.uk/resources/1465368/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1465368/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-24","Insolvency Service: Cambridge","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the planned closure of the Insolvency Service office in Cambridge, where interviews previously conducted by that office will be relocated to once that site closes.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","8021"
"http://data.parliament.uk/resources/1465369","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>The Insolvency Service engaged with a number of personal and business debt advice organisations over proposals to restructure its estate for improved efficiencies. It issued a news story on GOV.UK and a social media post to advise all stakeholders of the proposals.</p>","Sutton and Cheam","Paul Scully","2022-06-01T11:25:37.863Z","http://data.parliament.uk/resources/1465369/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1465369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-24","Insolvency Service: Cambridge","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the local Chambers of Commerce or Federation of Small Businesses were consulted on the decision to close the Insolvency Service office in Cambridge.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","8022"
