"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999523","Ministry of Housing, Communities and Local Government","false","2018-11-07","<p>The additional funding for local government, that was confirmed at Autumn Budget, means a real-terms increase in 2018/19 and 2019/20. We will announce the Government’s proposed funding allocations for the £410 million shortly. My Right Hon Friend, the Chancellor of the Exchequer, was clear that this money would enable local authorities to focus on their key priorities: adult and children’s services.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-07T15:28:42.23Z","http://data.parliament.uk/resources/999523/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of Budget 2018, how the £410 million made available for social care in 2019-20 will be allocated to individual local authorities; and what restrictions will be placed on how that funding can be spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187044"
"http://data.parliament.uk/resources/999606","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187061 ; 187062","2018-11-06T17:14:59.26Z","http://data.parliament.uk/resources/999606/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of the effect of the business rates retention by the proposed South Tees special economic area on the financial sustainability of Redcar and Cleveland Borough Council.","false","Biography information for Anna Turley","Redcar","Anna Turley","187063"
"http://data.parliament.uk/resources/993736","Ministry of Housing, Communities and Local Government","false","2018-10-26","<p>The Secretary of State for Housing, Communities and Local Government has not met the Secretary of State for Justice to discuss car cruising.</p><p>The Anti-Social Behaviour, Crime and Policing Act 2014 provides the police, local authorities and other local agencies with a range of flexible powers that they can use to respond quickly and effectively to different forms of anti-social and nuisance behaviour.</p><p>The powers include the Community Protection Notice which can be used by the police or the local authority to deal with particular problems or nuisances, including noise related, that are having a persistent or continuing and detrimental effect on the quality of life of those in the locality; the Civil Injunction which allows the police, local councils and other local agencies to apply to the court for an injunction against an individual or individuals in a range of circumstances where their behaviour is causing, or is likely to cause, harassment, alarm or distress; a Criminal Behaviour Order which can be issued by a court against an individual convicted of an offence to stop the behaviour of the most destructive individuals; a Public Spaces Protection Order which councils can issue to stop people committing anti-social behaviour in a public space; a Dispersal Power which can be used by the police to move-on problem groups or individuals; and a Closure Power which the police and councils can use to close premises that are a magnet for trouble.</p><p>The powers in the 2014 Act are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the specific circumstances which apply.</p><p>The police also have the power under section 59 of the Police Reform Act 2002 to seize vehicles. This can be as a result of using a vehicle in a careless and inconsiderate manner, contrary to the Road Traffic Act 1988, and in a manner causing alarm, distress or annoyance to members of the public. Before so doing, a constable is required to give a warning that the vehicle will be seized unless the behaviour stops. The only exception is where a warning is impractical, or has already been given on that occasion, or given to the same person within the previous 12 months. The requirement for a warning provides people with the chance to stop their behaviour of their own accord and ensures the power of seizure is only used when necessary. Seizure, if carried out, puts an immediate stop to the behaviour in question. The seizure is not permanent: the owner can reclaim the vehicle on payment of prescribed removal and storage charges.</p><p>Any assessment of the effectiveness of these powers would be a matter for the Home Office.</p>","Richmond (Yorks)","Rishi Sunak","182731 ; 182732","2018-10-26T10:52:11.19Z","http://data.parliament.uk/resources/993736/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Antisocial Behaviour: Cars","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Secretary of State for Justice on tackling car cruising.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","182733"
"http://data.parliament.uk/resources/989485","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>The Department of Health and Social Care has provided £16 billion to local authorities over five years for public health services, including for alcohol and drug treatment, and there are currently no plans to increase this funding further.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-25T14:04:18.597Z","http://data.parliament.uk/resources/989485/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Buprenorphine","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to increase local authority funding for substance misuse services as a result of changes in the cost of prescribing buprenorphine.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","180690"
"http://data.parliament.uk/resources/989486","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>The Secretary of State has not met the Secretary of State for Health and Social Care to discuss the prescribing of buprenorphine. Funding to local authorities for public health is provided by the Department of Health and Social Care.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-25T14:04:43.827Z","http://data.parliament.uk/resources/989486/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Buprenorphine","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Secretary of State for Health and Social Care on the financial effect on substance misuse services of the changes in the cost of prescribing buprenorphine.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","180691"
"http://data.parliament.uk/resources/988730","Ministry of Housing, Communities and Local Government","false","2018-10-24","<p>MHCLG collects and publishes local authority expenditure data, and this includes a category on “Stop smoking services and interventions”. The data for this since 2010-11 for each local authority can be found in table RO3 among the individual local authority data tables at: <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>Each local authority’s Revenue Account budgets and outturn expenditure can also be found from this page.</p><p>The Office for National Statistics publishes estimates of the numbers of smokers for each local authority level. This is available at: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/healthandlifeexpectancies/datasets/smokinghabitsintheukanditsconstituentcountries" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/healthandlifeexpectancies/datasets/smokinghabitsintheukanditsconstituentcountries</a>.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-24T11:42:30.583Z","http://data.parliament.uk/resources/988730/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on how much and what proportion of the Revenue Account Budget (a) in total and (b) per smoker was allocated to stop smoking services and interventions by each local authority in each financial year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","180196"
"http://data.parliament.uk/resources/988776","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>In 2013-14 MHCLG introduced the business rates retention scheme, under which local authorities retained a proportion of the business rates that they collect. A number of specific grants from other Government Departments were transferred into the business rates retention scheme at this time, including the Department for Education’s Early Intervention Grant.</p><p>In order to maintain the visibility of a number of named, non ring-fenced, elements of funding within the local government finance settlement, the Government currently publishes a Core Spending Power visible lines table (link below). The Early Intervention Grant is one of the visible lines set out in this table. To reflect the fact that local government is transitioning away from a world where councils are dependent on central government grants and towards greater self-sufficiency, these visible lines are shown at a national and local level within local authority Core Spending Power.</p><p>Link: <a href="https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T13:07:43.64Z","http://data.parliament.uk/resources/988776/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Early Intervention Grant: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department allocated from the early intervention grant to projects in Nottinghamshire in the last 12 months for which information is available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180301"
"http://data.parliament.uk/resources/985629","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>a) The Secretary of State travelled between Northern Ireland and the Republic of Ireland but did not make a specific visit to the Irish border. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T12:19:59.983Z","http://data.parliament.uk/resources/985629/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Ministry of Housing, Communities and Local Government: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178372"
"http://data.parliament.uk/resources/985632","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>Owners of second homes are generally liable for council tax. Only where a property is available for short-term lets for 140 days or more per financial year, is it considered a holiday-let, and therefore assessed for business rates instead. However, the Government is aware of concerns about holiday homes and is looking into this issue to see if the criteria under which holiday lets are valued for business rates are appropriate.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T09:17:43.417Z","http://data.parliament.uk/resources/985632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Second Homes: Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect on the level of Council Tax receipts of the practice of second homeowners avoiding the payment of council tax by registering a second home as a business.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178364"
"http://data.parliament.uk/resources/984963","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>Holiday lets are a valuable part of the local business landscape. They are assessed for business rates if they are available for short-term lets for 140 days or more per financial year. This rule is widely understood and provides a clear method of deciding whether a property should be liable for council tax or business rates. It ensures that properties do not switch year-to-year between council tax and business rates merely due to success in letting out the property. However, the Department is aware of concerns about this criterion, and is considering whether it remains appropriate.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-16T14:19:01.943Z","http://data.parliament.uk/resources/984963/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Holiday Accommodation: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the adequacy of the procedures for assessing the liability of holiday lets for business rates.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177781"
