"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140328","Ministry of Defence","false","2019-07-23","<p>As part of the review into the Reserve Forces and Cadets Associations (RFCAs) is currently under way, Ministry of Defence officials are in regular conversation with the Chairman of the Council of RFCAs and key staff at all thirteen RFCAs across the country. The review is looking into the functions carried out by the RFCAs and their contribution to Defence outputs, their efficiency and efficacy of delivery and corporate governance, and potential new tasks the RFCAs may be best placed to deliver on behalf of Defence.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:12:42.133Z","http://data.parliament.uk/resources/1140328/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Reserve Forces' and Cadets' Associations","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with the Chairman of the Reserve Forces and Cadets Association on the contribution that associations make to the defence of the realm; and if she will make a statement.","false","Biography information for James Gray","North Wiltshire","James Gray","278904"
"http://data.parliament.uk/resources/1140416","Ministry of Defence","false","2019-07-23","<p>The number of civilian Full Time Equivalent BAME staff employed in the Ministry of Defence (MOD) as at 30 June 2019 is as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Paid Grade/MOD Equivalent BAME Headcount</strong></p></td></tr><tr><td><p>Grade 7/B2</p></td><td><p>65</p></td></tr><tr><td><p>Grade 5/SCS1</p></td><td><p>5</p></td></tr><tr><td><p>Grade 3/SCS3</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p>In line with Departmental policy figures are rounded to the nearest 5 and tilde ('~') represents a number lower than five and greater than zero. Includes MOD Main Top Level Budgetary Areas (TLBs) only. Excludes Trading funds, Defence Equipment and Support Bespoke Trading Entity, Executive Agency, Royal Fleet Auxiliary and Locally engaged civilians (LECs).</p><p>Full details relating to the numbers of BAME staff employed in the MOD can be found in the Civilian personnel diversity publication on Gov.uk at the following link: https://www.gov.uk/government/statistics/mod-diversity-dashboard-2019</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:08:43.39Z","http://data.parliament.uk/resources/1140416/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279045"
"http://data.parliament.uk/resources/1136606","Ministry of Defence","false","2019-07-08","<p>The medical entry standards for the Armed Forces are uniquely stringent to ensure operational efficiency and the safety of personnel in the operational environment. Accordingly, a history of a number of medical conditions are a bar to Service.</p><p>Sleepwalking poses a risk of injury to personnel within the operational environment (such as a hostile land environment or the confines of a ship at sea), as the individual has no awareness of their situation or actions. Consequently, unless an applicant can prove their diagnosis was incorrect, Armed Forces candidates with a history of sleepwalking experienced after the age of 13 are graded Permanently Unfit for Service.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-08T16:40:02.507Z","http://data.parliament.uk/resources/1136606/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-03","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, whether isolated incidents of sleepwalking between the ages of 13 to 18 years old constitutes grounds for a permanent bar to entry to the armed forces.","false","Biography information for Grahame Morris","Easington","Grahame Morris","272816"
"http://data.parliament.uk/resources/1135017","Ministry of Defence","false","2019-07-01","<p>The full clinical history of recruits is considered. This includes smoking and family history, taking account of cardiovascular diseases and stroke. Recruits also receive a full clinical examination.</p><p>In addition to this, Army recruits have an electrocardiogram and, when clinically indicated, a transthoracic cardiac echo is performed. This screening is designed to detect significant structural and electrophysiological abnormalities.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-01T13:50:50.033Z","http://data.parliament.uk/resources/1135017/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-26","Armed Forces: Heart Diseases","1","House of Commons","To ask the Secretary of State for Defence, what her Department's policy is on screening new recruits to identify the risk of sudden cardiac death.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","269662"
"http://data.parliament.uk/resources/1133916","Ministry of Defence","false","2019-06-27","<p>The employment destination of those leaving the Army during training is not held by the Department.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-27T13:26:16.463Z","http://data.parliament.uk/resources/1133916/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-21","Army: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what the employment destinations of junior soldiers who leave the Army before completing their phase two training are.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","267728"
"http://data.parliament.uk/resources/1130383","Ministry of Defence","false","2019-06-12","<p>Since April 2007 (when offences started to be recorded on the Joint Personnel Administration system), no members of the Royal Navy or Royal Air Force have been investigated or discharged from Service as a result of membership of the named organisations.</p><p>During that time, less than five (this figure is rounded to avoid identification) members of the Army were investigated and discharged due to membership of National Action.</p><p>Extremist ideologies are completely at odds with the values and standards of the military. We have robust measures in place, including during the recruitment process, to ensure those exhibiting extremist views are neither tolerated nor permitted to serve.</p><p>We are working with the Home Office to implement the Prevent programme across the Armed Forces, including training personnel to ensure they are aware of what to do if they believe an individual is showing signs of radicalisation.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-12T15:46:53.97Z","http://data.parliament.uk/resources/1130383/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-06","Armed Forces: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel in the (a) Army, (b) Royal Navy and (c) the RAF have been (i) investigated by and (ii) discharged from the services as a result of (A) membership of national action (B) membership of a far right organisation, (C) anti-Semitic organisations and (D) Islamophobic organisations; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261163"
"http://data.parliament.uk/resources/1128598","Ministry of Defence","false","2019-06-04","<p>The Armed Forces Covenant Fund has £10 million per year to support Armed Forces communities and has four broad funding themes: removing barriers to family life; extra support after service for those that need help; measures to integrate military and civilian communities and allow the Armed Forces community to participate as citizens; non-core healthcare services for veterans.</p><p>The Fund is delivered by the Armed Forces Covenant Fund Trust, and Trustees decide on programme recommendations which are submitted to the cross-government Covenant Reference Group (CRG). Following approval by the CRG, these are delivered as priorities. Open and transparent criteria is published in the programme guidance documents and interested organisations apply in line with the published criteria. Applications are assessed, and expert advice may be sought where appropriate. Decisions on grants are made by the Trustees, and when funding is limited, grants are awarded to those applications which are based on a national portfolio perspective.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-04T15:03:28.137Z","http://data.parliament.uk/resources/1128598/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-23","Armed Forces Covenant Fund Trust","1","House of Commons","To ask the Secretary of State for Defence, what criteria her Department uses for making decisions on awarding money to charities through the Forces Covenant Fund.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","257677"
"http://data.parliament.uk/resources/1127635","Ministry of Defence","false","2019-05-23","<p>Pursuant to the Answer I gave the hon. Member on 1 April 2019 to Question 237633, to ascertain what blood and urine tests may have been undertaken, the information sought would require the individual medical record of each of the personnel present at the UK nuclear tests to be located and reviewed. These records are not held centrally and to provide the information could only be done at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-23T14:42:16.4Z","http://data.parliament.uk/resources/1127635/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what tests her Department has carried out on (a) blood and (b) urine samples taken from people who served at UK nuclear tests between 1952 and 1991.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256300"
"http://data.parliament.uk/resources/1127637","Ministry of Defence","false","2019-05-23","<p>A review of archived files held by the Ministry of Defence is being undertaken. This will take some time and I will write to the hon. Member once this has concluded.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-23T14:44:38.627Z","http://data.parliament.uk/resources/1127637/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what records her Department holds on the civilian (a) women and (b) children who travelled to Christmas Island on troop ship Dunera in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256302"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
