"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675475","Scotland Office","false","2023-12-12","<p>We do not routinely publish this data, as has been the case under successive administrations. All Business Units within the Scotland Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p> </p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p><p><br> <br></p>","Dumfries and Galloway","Mr Alister Jack","2023-12-12T10:00:38.75Z","http://data.parliament.uk/resources/1675475/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-12-05","Scotland Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Scotland, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5201"
"http://data.parliament.uk/resources/1491479","Scotland Office","false","2022-09-05","<p>The Scotland Office makes use of other government contracts and is therefore not responsible for agency retainer fees. The costs of employing agency staff in (i) 2020, (ii) 2021 and (iii) 2022 are shown below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td></tr><tr><td><p><strong>Agency Costs</strong></p></td><td><p>£37,329</p></td><td><p>£159,845</p></td><td><p>£52,351</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-09-05T14:10:04.64Z","http://data.parliament.uk/resources/1491479/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-21","Scotland Office: Agency Workers","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41948"
"http://data.parliament.uk/resources/1488899","Scotland Office","false","2022-07-15","<p>The Scotland Office spend on air travel for (a) Ministers and (b) staff in each year between 2020-22 is shown below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td></tr><tr><td><p><strong>Ministers</strong></p></td><td><p>£20,238</p></td><td><p>£921</p></td><td><p>£8,664</p></td></tr><tr><td><p><strong>Staff</strong></p></td><td><p>£66,766</p></td><td><p>£11,231</p></td><td><p>£40,894</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-15T12:40:21.11Z","http://data.parliament.uk/resources/1488899/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-13","Scotland Office: Aviation","1","House of Commons","To ask the Secretary of State for Scotland, how much has their Office spent on air travel for (a) Ministers and (b) staff in each year between 2020-22.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35852"
"http://data.parliament.uk/resources/1488235","Scotland Office","false","2022-07-18","<p>The Scotland Office spend on advertising in (a) 2020, (b) 2021 and (c) 2022 is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>S</strong><strong>pend </strong></p></td></tr><tr><td><p>19-20</p></td><td><p>£36,704</p></td></tr><tr><td><p>20-21</p></td><td><p>£75,681</p></td></tr><tr><td><p>21-22</p></td><td><p>£39,818</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-18T08:45:14.383Z","http://data.parliament.uk/resources/1488235/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-12","Scotland Office: Advertising","1","House of Commons","To ask the Secretary of State for Scotland, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34822"
"http://data.parliament.uk/resources/1487855","Scotland Office","false","2022-07-13","<p>The Scotland Office incurred no spend on consultancy fees during 2020, 2021 or 2022.</p>","Dumfries and Galloway","Mr Alister Jack","2022-07-13T15:13:28.19Z","http://data.parliament.uk/resources/1487855/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-11","Scotland Office: Consultants","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33709"
"http://data.parliament.uk/resources/1486923","Scotland Office","false","2022-07-13","<p>The costs incurred by the Scotland Office and Office of the Advocate General on legal disputes in (a) 2020, (b) 2021 and (c) 2022 are shown below:</p><p> </p><table><tbody><tr><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td></tr><tr><td><p>£16,264</p></td><td><p>£53,739</p></td><td><p>£20,254</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-13T09:11:10.073Z","http://data.parliament.uk/resources/1486923/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-06","Scotland Office: Legal Costs","1","House of Commons","To ask the Secretary of State for Scotland, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31739"
"http://data.parliament.uk/resources/1486567","Scotland Office","false","2022-07-12","<p>The total value of contracts held by my Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020 are shown below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td></tr><tr><td><p><strong>G4S</strong></p></td><td><p>£41,890</p></td><td><p>£12,093</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Serco</strong></p></td><td><p>£324</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Capita</strong></p></td><td><p>£2,912</p></td><td><p>£1,236</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-12T13:28:08.447Z","http://data.parliament.uk/resources/1486567/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-05","Scotland Office: Contracts","1","House of Commons","To ask the Secretary of State for Scotland, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31017"
"http://data.parliament.uk/resources/1486094","Scotland Office","false","2022-07-07","<p>My Department has not agreed any contacts worth (a) between £1 million and £3 million and (b) over £3 million for the (i) Department or (ii) Department’s agencies and non-departmental public bodies since 2010 or is due to agree any contract within the next 12 months.</p>","Dumfries and Galloway","Mr Alister Jack","2022-07-07T08:51:35.593Z","http://data.parliament.uk/resources/1486094/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-07-04","Scotland Office: Contracts","1","House of Commons","To ask the Secretary of State for Scotland, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29892"
"http://data.parliament.uk/resources/1485137","Scotland Office","false","2022-07-07","<p>Information on wage ratios between the highest paid member of staff in my Department and the lowest is available in the department’s annual report and accounts in the remuneration and staff report section for 2020 and 2021. Information for 2022 will be available once the annual report and accounts are laid in parliament next week.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-07T08:50:31.663Z","http://data.parliament.uk/resources/1485137/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-06-30","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, what the wage ratio was between the highest paid member of staff in his Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28401"
"http://data.parliament.uk/resources/1484765","Scotland Office","false","2022-07-06","<p>My Department’s spend on hospitality in financial years ending 2020, 2021 and 2022 is detailed below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount</strong></p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£22,142.34</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>nil</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>£7,847.00</p></td></tr></tbody></table><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2022-07-06T14:24:54.533Z","http://data.parliament.uk/resources/1484765/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-06-29","Scotland Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on hospitality in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27534"
