"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224643","Department for Business, Innovation and Skills","false","2015-03-10","<p>The Government has overhauled public procurement to open it up to businesses of all sizes. On 25 February 2015, we announced that central government spent an unprecedented £11.4 billion with SMEs in 2013-14, a record 26.1% of direct and indirect spend. This meets our aspiration, set in 2010, that 25% of government procurement spend would be with SMEs by the end of this Parliament.</p><p> </p><p>The data on central government spend with SMEs in 2013-14 is available on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014</a></p>","East Dunbartonshire","Jo Swinson","2015-03-10T14:59:37.543Z","http://data.parliament.uk/resources/224643/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226052"
"http://data.parliament.uk/resources/224646","Cabinet Office","false","2015-03-10","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leicester South on 9 March 2015 to UIN: 225908,225907,225925,225926</p><p> </p>","Horsham","Mr Francis Maude","2015-03-10T17:58:30.983Z","http://data.parliament.uk/resources/224646/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-03","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226053"
"http://data.parliament.uk/resources/224648","HM Treasury","false","2015-03-11","<p>HM Treasury Group’s procurement spend with small and medium-sized enterprises in the financial year 2013 to 2014 has been published at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-11T14:39:50.507Z","http://data.parliament.uk/resources/224648/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-03","Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226066"
"http://data.parliament.uk/resources/224659","Department for Communities and Local Government","false","2015-03-11","<p>The Government has overhauled public procurement to open it up to businesses of all sizes.<br><br>On 25 February 2015, we announced that central government spent an unprecedented £11.4 billion with small and medium sized enterprises in 2013-14, a record 26.1% of direct and indirect spend. This meets our aspiration, set in 2010, of 25% of government procurement spend by the end of this Parliament. <br><br>My Department's figure is 29.5% - above the Government's goal.<br><br>The data on central government spend in 2013-14 is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>: <a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014<br><br></a></p>","Keighley","Kris Hopkins","2015-03-11T15:21:07.663Z","http://data.parliament.uk/resources/224659/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226054"
"http://data.parliament.uk/resources/224661","Department for Culture Media and Sport","false","2015-03-10","<p>On 25 February the Government published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> departmental spend data with SMEs, directly and through the supply chain, for 2013-4:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014</a></p><p> </p><p> </p><p>This data shows that for 2013-14, 26.1% of government business went to SMEs, exceeding our aspiration of 25%.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-10T16:33:03.12Z","http://data.parliament.uk/resources/224661/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226055"
"http://data.parliament.uk/resources/224678","Ministry of Defence","false","2015-03-09","<p>The Ministry of Defence (MOD) publishes data on direct expenditure with Small and Medium-sized Enterprises (SMEs), excluding its trading funds, on the Gov.UK website. The final figures for financial year 2012/13 and the provisional figures for financial year 2013/14 are available at the link: https://www.gov.uk/government/collections/mod-contracting-with-smes-index</p><p>The MOD does not hold data on expenditure with SMEs through the supply chain (indirect expenditure). The Cabinet Office has recently published indicative indirect expenditure with SMEs, collated from spend figures reported by suppliers via the SID4GOV platform as part of the centrally coordinated quarterly supplier survey, in their publication 'Central Government direct and indirect expenditure with SMEs 2013 to 2014' available at the link: https://www.gov.uk/government/statistics/central-government-spend-with-smes-2013-to-2014</p><p>Provisional figures released by the Cabinet Office in this publication indicate that MOD direct and indirect spend with SMEs is 19.4%.</p><p>For the period April 2014 to February 2015, the Defence Science and Technology Laboratory known direct expenditure with SMEs was 9.5%.</p><p>The UK Hydrographic Office (UKHO) does not currently record direct or indirect expenditure with SMEs.</p>","Ludlow","Mr Philip Dunne","2015-03-09T17:02:47.527Z","http://data.parliament.uk/resources/224678/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226056"
"http://data.parliament.uk/resources/224692","Department for Education","false","2015-03-09","<p>The Government has overhauled public procurement to open it up to businesses of all sizes. On 25 February 2015, we announced that central government spent £11.4 billion with SMEs in 2013-14, a record 26.1% of direct and indirect spend. This meets our aspiration, set in 2010, that 25% of government procurement spend would be with SMEs by the end of this Parliament.</p><p>The data on central government spend with SMEs in 2013-14 is available on GOV.UK: <a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014</a></p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-09T16:53:50.173Z","http://data.parliament.uk/resources/224692/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Education, what proportion of the amount (a) her Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226057"
"http://data.parliament.uk/resources/224697","Department for Energy and Climate Change","false","2015-03-18","<table><tbody><tr><td><p>The information requested is provided in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>DECC SME Spend<br> Jan - Dec 2014</strong></p></td><td><p><strong>Procurement Spend</strong></p></td><td><p><strong>Direct SME Spend</strong></p></td><td><p><strong>Indirect SME Spend</strong></p></td><td><p><strong>Total </strong></p><p><strong>SME Spend</strong></p></td><td rowspan="2"><p><strong>SME Spend as % of Procurement Spend</strong></p></td></tr><tr><td><p><strong>(£)</strong></p></td><td><p><strong>(£)</strong></p></td><td><p><strong>(£)</strong></p></td><td><p><strong>(£)</strong></p></td></tr><tr><td><p>DECC Core Department</p></td><td><p>£195,933,864</p></td><td><p>£12,347,092</p></td><td><p>£0</p></td><td><p>£12,347,092</p></td><td><p>6.30%</p></td></tr><tr><td><p>Civil Nuclear Police Authority</p></td><td><p>£22,088,587</p></td><td><p>£7,530,834</p></td><td><p>£0</p></td><td><p>£7,530,834</p></td><td><p>34.09%</p></td></tr><tr><td><p>Coal Authority</p></td><td><p>£34,733,476</p></td><td><p>£5,668,917</p></td><td><p>£0</p></td><td><p>£5,668,917</p></td><td><p>16.32%</p></td></tr><tr><td><p>Committee on Climate Change</p></td><td><p>£810,542</p></td><td><p>£534,489</p></td><td><p>£0</p></td><td><p>£534,489</p></td><td><p>65.94%</p></td></tr><tr><td><p>NDA (Core)</p></td><td><p>£91,039,174</p></td><td><p>£15,601,340</p></td><td><p>£3,143,189</p></td><td><p>£18,744,529</p></td><td><p>20.59%</p></td></tr><tr><td><p>NDA (SLC)</p></td><td><p>£1,839,653,169</p></td><td><p>N/A</p></td><td><p>£387,934,787</p></td><td><p>£387,934,787</p></td><td><p>21.09%</p></td></tr><tr><td><p><strong>DECC Group</strong></p></td><td><p><strong>£2,184,258,812</strong></p></td><td><p><strong>£41,682,672</strong></p></td><td><p><strong>£391,077,976</strong></p></td><td><p><strong>£432,760,648</strong></p></td><td><p><strong>19.81%</strong></p></td></tr></tbody></table><p><em>* All expenditure through the NDA Site Licenced Companies is indirect.</em></p></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd","2015-03-18T17:46:39.307Z","http://data.parliament.uk/resources/224697/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226058"
"http://data.parliament.uk/resources/224702","Department for Environment, Food and Rural Affairs","false","2015-03-06","<p>On 25 February 2015, the Government published the latest spend data relating to central government spend with SMEs for 2013/14. This sets out procurement spend data for all Whitehall Departments including Defra, and its agencies and non-departmental public bodies. The information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014</a></p><p> </p>","North Cornwall","Dan Rogerson","2015-03-06T11:07:51.823Z","http://data.parliament.uk/resources/224702/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of the amount (a) her Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226059"
"http://data.parliament.uk/resources/224703","Foreign and Commonwealth Office","false","2015-03-11","<p>The Foreign and Commonwealth Office spent the following percentage of its UK spend directly and through the supply chain with small and medium-sized enterprises (SMEs):</p><p>2013/14: (i) Direct: 21% (ii) Indirect (through the supply chain): 8%</p><p>We are unable to answer this question in its current format for our Arms Length Bodies without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington","2015-03-11T16:20:27.387Z","http://data.parliament.uk/resources/224703/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226060"
