"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43281","Department for Education","false","2014-03-27","<p>The Department for Education uses a range of feedback mechanisms across policy and delivery work to improve the experience of users and customers. Feedback is commissioned by the relevant teams; there is no central coordination of this activity. To collect details of this would incur disproportionate cost. The Department's management board considers papers covering the range of the Department's responsibilities, which reflect the results of the Department's feedback mechanisms.</p>",,"Lord Nash","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/43281/answer","Biography information for Lord Nash","60","Education","Education","2014-03-17",,"2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Education and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6034"
"http://data.parliament.uk/resources/43282","Department for Energy and Climate Change","false","2014-03-24","<p>The Department of Energy and Climate Change has conducted 15 quantitative customer, user and satisfaction surveys in the last 12 months, the details of which are appended below. The results of all these surveys have been, or will be, published on gov.uk/decc.</p><p> </p><p>The Department of Energy and Climate Change does not have any agencies which report to it.</p><p> </p><p>No surveys were commissioned by the DECC Executive Committee: surveys are managed within individual policy areas, programmes and projects, with results reported to relevant internal boards.</p><p> </p><table><tbody><tr><td><p>1. DECC Public Attitudes Tracker survey</p><p> </p></td><td><p>Quarterly waves</p></td></tr><tr><td><p>2. Quantitative research into public awareness, attitudes, and experience of Smart Meters</p><p> </p></td><td><p>Two waves</p></td></tr><tr><td><p>3. Smart Meters Early Learning Project Consumer Survey*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>4. DECC Community Energy Survey</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>5. Green Deal Supply Chain research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>6. Non-Participants in GD Supply Chain</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>7. Green Deal Household Tracker</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>8. Green Deal assessments research</p><p> </p></td><td><p>Three waves</p></td></tr><tr><td><p>9. Green Deal assessments research: Wave 1 follow up</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>10. Green Deal customer journey research</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>11. Research to explore consumer response to the potential use of winter fuel payments to invest in energy efficiency home improvements</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>12. Questions on GfK Omnibus survey exploring ways to paying for energy saving home improvements*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>13. Questions on GfK Omnibus survey on Energy Performance Certificates and cash back incentives*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>14. Survey of applicants to the non-domestic Renewable Heat Incentive*</p><p> </p></td><td><p>One-off survey</p></td></tr><tr><td><p>15. Renewable Heat Premium Payment 2 evaluation*</p><p> </p></td><td><p>Two surveys of participating households.</p></td></tr></tbody></table><p><em>*Publication date to be confirmed.</em></p>",,"Baroness Verma","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43282/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-17",,"2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department of Energy and Climate Change and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6035"
"http://data.parliament.uk/resources/43297","Department for Transport","false","2014-03-31","<p> </p><p>The construction of the HS2 terminus at Euston station is a significant opportunity to maximise the economic potential of the high speed line and regenerate a site that has been neglected. Building on the current proposals in the hybrid Bill, the Government has asked HS2 Ltd and Network Rail to work with the rail industry and the local community to see if a more comprehensive proposal for the redevelopment of the station can be developed.</p><p> </p>",,"Baroness Kramer","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43297/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-17",,"2","House of Lords","To ask Her Majesty's Government what plans they have for the re-development of Euston station.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6050"
"http://data.parliament.uk/resources/43300","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>The Department does not monitor nutrition.</p>",,"Lord Freud","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43300/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-17",,"2","House of Lords","To ask Her Majesty's Government what investigations they are undertaking into the nutrition and health of children and vulnerable adults when sanctions are imposed on individuals who lose their benefits.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6053"
"http://data.parliament.uk/resources/43232","Department for Education","false","2014-03-19","A table showing the proportion for each local authority has been placed in the House Library.","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43232/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of state-funded primary schools have acquired academy status in each local authority.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192209"
"http://data.parliament.uk/resources/43233","Department for Education","false","2014-03-19","<p>The financial responsibility for transporting welfare young people to and from secure children's homes is a matter for the placing local authority.</p><p>The financial responsibility for transporting justice young people to and from secure children's homes is a matter for the Youth Justice Board (YJB).</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43233/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of transporting children from secure children's homes in London and the South East to elsewhere in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192205"
"http://data.parliament.uk/resources/43234","Department for Education","false","2014-03-20","<p>In January this year, the Department for Education published an analysis of Ofsted inspection outcomes for converter academies and maintained schools in the report ‘Performance of converter academies in 2012 to 2013'[1]. It showed that in 2012/13 converter academies previously rated as either ‘good' or 'satisfactory' were more likely to improve their rating than local authority (LA) maintained mainstream schools, and also showed converter academies previously rated as ‘outstanding' were more likely to retain that rating than LA maintained mainstream schools.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/performance-of-converter-academies-in-2012-to-2013</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43234/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools received a (i) higher and (ii) lower Ofsted inspection result than they had received in their previous inspections in (A) 2010-11, (B) 2011-12 and (C) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192215"
"http://data.parliament.uk/resources/43235","Department for Education","false","2014-03-24","There are 2,581 academy trusts in England. 207 (8%) of the free school applications submitted in application waves 1 to 5 have been submitted by, or have links to, academy trusts. Some academy trusts have applied a number of times.","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43235/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of academy trusts have applied to open a free school.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192221"
"http://data.parliament.uk/resources/43236","Department for Education","false","2014-03-20","Of the 4,125 maintained mainstream secondary schools, 154 were classified as underperforming in the 2012/13 academic year. Of the 15,351 maintained mainstream primary schools, 767 were classified as underperforming in the 2012/13 academic year.","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43236/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 February 2014, Official Report, column 816W, on community schools, how many maintained schools his Department believes to be underperforming.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192222"
"http://data.parliament.uk/resources/43237","Department for Education","false","2014-03-20","<p>The Department for Education has not conducted any assessment of the number of state-funded schools where religious items or clothing form part of the uniform policy for pupils or staff.</p><p>It is for the governing body of each school to decide whether pupils should wear a uniform, and if so, what that should be. We do, however, expect schools to have full regard to their responsibilities under equalities law, and to act sensibly, fairly and flexibly in the interests of all their students in setting their school uniform policy.</p><p>Any dress code for school staff is an issue for the employer, whether that is the governing body or the local authority. As part of the general terms and conditions of employment agreed with employees, employers should consider an appropriate dress code, relevant to the individual setting, taking into account the requirements of the post and having proper regard to equality and diversity considerations.</p><p>School uniform guidance can be found at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43237/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, whether his Department has carried out any form of assessment of the number of state-funded schools where religious items or articles of clothing form part of the school's (a) pupil and (b) staff uniform policy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192224"
