"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169793","Foreign and Commonwealth Office","false","2020-01-16","<p>As I tweeted on 8 January, we are deeply concerned about the death sentence given to Mohamed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-16T17:03:05.04Z","http://data.parliament.uk/resources/1169793/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Bahrain Government on the reimposition  of the death sentences for Bahraini prisoners Mohammed Ramadhan and Husain Moosa; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1711"
"http://data.parliament.uk/resources/1169794","Foreign and Commonwealth Office","false","2020-01-16","<p>Bahrain remains a Foreign and Commonwealth Office human rights priority country and there is further work to be done. The UK is committed to supporting Bahrain-led reform and are confident of its positive impact across a variety of areas including building effective and accountable institutions, strengthening the rule of law, and police and justice reform. We continue to monitor events closely, regularly raising human rights concerns with the Government of Bahrain at senior levels, both in private and public.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-16T17:05:05.907Z","http://data.parliament.uk/resources/1169794/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to end UK assistance to Bahraini justice and security institutions and if he will maintain that policy until the implementation of human rights reforms in Bahrain; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1712"
"http://data.parliament.uk/resources/1169801","Foreign and Commonwealth Office","false","2020-01-16","<p>As I set out in my Oral Statement of 9 January in the House of Commons, we have deployed a team of UK experts to Australia.</p><p>The team includes a senior member of UK Fire and Rescue Service, a medical specialist in trauma and mental health, and a military liaison officer specialising in crisis response.</p><p>They have been working with Australian counterparts to establish what further UK support will be of most use to Australian emergency responders, and ensure that such contributions are fully integrated with Australian efforts.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-16T11:52:27.237Z","http://data.parliament.uk/resources/1169801/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-09","Australia: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is providing humanitarian aid to assist Australia in tackling its bushfire crisis.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","1770"
"http://data.parliament.uk/resources/1169425","Foreign and Commonwealth Office","false","2020-01-17","<p>We are deeply concerned by Iran’s recent announcement. As the Prime Minister said on 8 January, the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing nuclear proliferation in Iran and we hope it will remain. The Prime Minister made this clear to President Rouhani when they spoke on 9 January, strongly urging Iran to reverse all measures inconsistent with the deal and to come back into compliance with it.</p><p>On 14 January the E3 initiated the JCPoA's Dispute Resolution Mechanism (DRM). We are committed to using the DRM in good faith to find a viable resolution to Iran’s compliance issues.</p><p>The Prime Minister and I have also spoken to European partners in recent days and will continue to do so to find a way forward. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-17T14:35:32.647Z","http://data.parliament.uk/resources/1169425/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of Iran's recent announcement to cease all commitments under the 2015 Joint Comprehensive Plan of Action.","false","Biography information for Robert Largan","High Peak","Robert Largan","1352"
"http://data.parliament.uk/resources/1169428","Foreign and Commonwealth Office","false","2020-01-16","<p>​The Metropolitan Police Service investigation is ongoing. This is an active criminal investigation and we have no information as to when it may conclude.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-16T11:39:35.29Z","http://data.parliament.uk/resources/1169428/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Metropolitan Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information she holds on when the Metropolitan Police counter-terrorism command plans to complete its investigation into the leak of diplomatic telegrams from the former UK Ambassador to the United States.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","1353"
"http://data.parliament.uk/resources/1169446","Foreign and Commonwealth Office","false","2020-01-16","<p>Cultural sites are protected under international law and we would expect that to be respected. As we have emphasised in the House in recent days, we are in close contact with all sides to encourage de-escalation. The Prime Minister has spoken to President Trump, President Macron, Chancellor Merkel and Prime Minister Abdulmehdi of Iraq and will have calls with other leaders in the coming days.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-16T15:57:50.743Z","http://data.parliament.uk/resources/1169446/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iran: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to US President Trump requesting him not to authorise military attacks on Iran’s sites of cultural heritage following the President’s threat to do so on his Twitter account on 4 January 2020; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1329"
"http://data.parliament.uk/resources/1169451","Foreign and Commonwealth Office","false","2020-01-14","<p>​We remain seriously concerned at events in Hong Kong. The Foreign Secretary has made a number of statements that have repeated the UK position that protests should be conducted peacefully, within the law, and that the response of the authorities is proportionate. There is now an opportunity to find a way through the crisis with meaningful political dialogue, that reflects the legitimate aspirations of the people of Hong Kong and respects the &quot;One Country Two Systems&quot; model. The leadership in China and Hong Kong is in no doubt about the strength of UK concern, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-14T15:17:22.463Z","http://data.parliament.uk/resources/1169451/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Hong Kong Government on police brutality in Hong Kong during the protests there over Christmas and new year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1367"
"http://data.parliament.uk/resources/1169453","Foreign and Commonwealth Office","false","2020-01-14","<p>​The Foreign Secretary has discussed our concerns directly with both the Hong Kong Chief Executive, Carrie Lam and to the Chinese Foreign Minister, State Councillor Wang Yi. The Foreign Secretary has used these opportunities to reiterate the UK position that meaningful and effective political dialogue is the only way to resolve the situation. Since the District Council elections in November, senior officials have remained in regular contact with the Hong Kong Special Administrative Region government and the authorities in Beijing. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation in Hong Kong, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-14T15:20:32.65Z","http://data.parliament.uk/resources/1169453/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the (a) Hong Kong Chief Executive and (b) representatives of the Chinese Government on the Open Letter to Hong Kong's Chief Executive Carrie Lam signed by 44 Parliamentarians and public figures from 18 countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1368"
"http://data.parliament.uk/resources/1169454","Foreign and Commonwealth Office","false","2020-01-13","<p>The UK will establish a UK autonomous global human rights sanctions regime once we leave the European Union. A global sanctions regime will allow us to respond to serious human rights violations or abuses anywhere in the world. The UK is committed to the promotion and protection of human rights. A human rights sanctions regime will help support our human rights objectives. We will look to cooperate with others, including the US and Canada, who use sanctions to address human rights. The proposed human rights sanctions regime is still in development.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:54:58.183Z","http://data.parliament.uk/resources/1169454/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the imposition of Magnitsky sanctions against (a) Government officials and (b) police officers responsible for violations of human rights in Hong Kong.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1369"
"http://data.parliament.uk/resources/1169485","Foreign and Commonwealth Office","false","2020-01-16","<p>As the Prime Minister has said, Qasem Soleimani posed a threat to all our interests and was responsible for a pattern of disruptive, destabilising behaviour in the region.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-16T17:01:41.987Z","http://data.parliament.uk/resources/1169485/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the late General Qasem Soleimani's involvement in Lebanon.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","1390"
