"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683986","Foreign, Commonwealth and Development Office","false","2024-01-26","<p>As previously stated, in terms of the situation in Gaza, we recognise that Israel has the right to defend itself against Hamas, in accordance with International Humanitarian Law (IHL). We do not believe that calling this genocide is the right approach; it is wrong to suggest that Israeli leadership, and Israel as a country, have the intention to commit genocide. Ultimately, it is for the courts to decide on the matters of genocide, not for states.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-26T11:50:17.057Z","http://data.parliament.uk/resources/1683986/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 17 January 2024 to Question 8441 on Israel: Gaza, whether he has sought legal advice on the (a) absence of intention to commit genocide on the part of the Israeli leadership and (b) threshold for engaging signatories to the Genocide Convention to comply with their duties under Articles I and VII.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10819"
"http://data.parliament.uk/resources/1683989","Treasury","false","2024-01-25","<p>Ministers engage regularly with the UK financial sector on a range of issues. The root of the problem is the Chinese Government's decision not to recognise the BN(O) passport as a valid identity document in Hong Kong. The UK firmly opposes the discrimination of BN(O)s in this way. We continue to urge the Hong Kong authorities to facilitate early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-25T13:51:06.033Z","http://data.parliament.uk/resources/1683989/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-22","Pensions: Hong Kong","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make representations to (a) HSBC and (b) other UK-based pension providers to accept early withdrawal requests from Hong Kongers on the British National (Overseas) visa scheme who intend to obtain an indefinite leave to remain in the UK.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","10751"
"http://data.parliament.uk/resources/1683990","Department of Health and Social Care","false","2024-01-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care, has not had any discussions with the General Medical Council (GMC) on the provision of mental health support for patients who have sought a private diagnosis. The GMC is the independent regulator of all medical doctors practising in the United Kingdom, which sets and enforces the standards all doctors must adhere to.</p><p> </p><p>To work in the UK, all doctors, including private doctors, must register with the General Medical Council (GMC), hold a licence to practise and meet the expected standards set out in the GMC’s guidance, Good medical practice. The guidance states that doctors must check that the care or treatment they provide for each patient is compatible with any other treatments the patient is receiving.</p>","Lewes","Maria Caulfield","2024-01-25T09:28:34.32Z","http://data.parliament.uk/resources/1683990/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-22","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with the General Medical Council on the provision of mental health support for patients who have sought a private diagnosis.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","10727"
"http://data.parliament.uk/resources/1683997","Department for Transport","false","2024-01-26","<p>The Department has committed to further consultation on the compensation and payment frameworks for flight disruption under Regulation 261/2004. The full scope of that consultation has not yet been determined.</p>","South Cambridgeshire","Anthony Browne","2024-01-26T09:05:30.793Z","http://data.parliament.uk/resources/1683997/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-22","Aviation: EU Law","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 December 2023 to Question 6120 on Aviation: EU Law, if he will make an assessment of the potential merits of introducing a derogation to regulation EU 261/2004 for twin otter aircraft (a) with a carrying capacity of 20 passengers or fewer and (b) that operate on public service obligation air routes with regard to timetable changes one month ahead of their expected flight, to increase flexibility and efficiency.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","10773"
"http://data.parliament.uk/resources/1683999","Department for Levelling Up, Housing and Communities","false","2024-01-25","<p>I extend my sympathy to all those affected by the impacts of Storm Henk, flooding is a devastating experience for anyone impacted.</p><p>Following flooding which took place in 2020, and considering feedback from areas impacted at that time, the framework’s eligibility criteria were reviewed and a move to holding the count at Lead Local Flood Authority (LLFA) level, rather than at district level was agreed for all future activations. For Storm Henk the 50 flooded properties at LLFA level figure was agreed by Ministers across the three Departments responsible for the Framework’s schemes who considered it to be appropriate and to uphold the principles that the FRF is based upon:</p><ul><li>that individual householders and business owners should take out their own insurance as the first line of defence;</li><li>that local authorities should have in place mechanisms to provide support to their residents after flooding;</li><li>that it is reasonable to expect that support for up to 50 flooded properties is within LA capacity and capability;</li><li>but, that it also recognises the financial pressure with local authorities and offers support being provided to those worst impacted.</li></ul><p>DLUHC have committed to reviewing the scheme in the spring.</p>","North Dorset","Simon Hoare","2024-01-25T20:38:52.867Z","http://data.parliament.uk/resources/1683999/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-22","Floods: Compensation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will review the fairness of the eligibility criteria for the activation of the Storm Henk Flood Recovery Framework for people who live in lead local flood authorities areas where fewer than 50 properties were flooded during that storm.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","10861"
"http://data.parliament.uk/resources/1684000","Department of Health and Social Care","false","2024-01-25","<p>In the development of the Major Conditions Strategy, we are considering how we improve outcomes for a population increasingly living with multiple conditions.</p><p> </p><p>Alignment of work across the six major groups of conditions, including dementia, was announced as part of a Major Conditions Strategy and will allow us to focus on where there are similarities in approach and ensure care is better centred around the patient, maximising existing resources both within patient pathways and in integrating between pathways.</p>","Pendle","Andrew Stephenson","2024-01-25T17:21:39.07Z","http://data.parliament.uk/resources/1684000/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-22","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that the Major Conditions Strategy provides a care and treatment pathway for patients living with (a) complex conditions and (b) dementia.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","10697"
"http://data.parliament.uk/resources/1684001","Department for Levelling Up, Housing and Communities","false","2024-01-25","<p>The annual audit which you reference has been superseded by a new approach, where the Freeport governing body will conduct the security audit and then report to the Freeport Security Forum (FSF) led by HMG. The FSF will be chaired by the Home Office and reviewed by experts within relevant departments, including HMT, Home Office and from Law Enforcement authorities. The Annual Freeport Security Audit (AFSA) complements but does not replace the standard UK customs and border security processes that apply to Freeports or similar facilities. Freeport Customs Site Operators are also required to obtain AEO(S) or equivalent authorisation from HMRC, an international gold standard for safety and security, and remain subject to robust ongoing oversight from HMRC.</p><p>For all English Freeports, the first AFSA is due to take place in the next couple of months. The online guidance on the Freeports webpage will be updated in line with the new process that is being followed in due course.</p><p>The report must be agreed and receive sign off by all local strategic security partners. If the FSF is not satisfied with a Freeport’s AFSA, they will work with the Freeport to agree improvement actions to be implemented. A Freeport will not pass annual review until the government is satisfied with the AFSA.</p>","Redcar","Jacob Young","2024-01-25T17:36:50.983Z","http://data.parliament.uk/resources/1684001/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-22","Freeports: Security","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's online guidance on Freeports, last updated on 6 December 2023, whether (a) HMRC and (b) Border Force is responsible for conducting annual audits of security measures introduced by Freeport operators to mitigate physical, personnel and cyber security risks.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","10735"
"http://data.parliament.uk/resources/1684012","Department for Energy Security and Net Zero","false","2024-01-25","<p>The Contracts for Difference (CfD) scheme is continuously kept under review. The Government, for example, invites views on changes to the scheme before each allocation round to ensure the scheme remains fit-for-purpose as our electricity system evolves. The most recent of such reviews, a consultation on proposed changes to the CfD contract was launched on 19 December 2023. Additionally, on 11 January 2024, the Government published a consultation seeking views on proposed amendments for Allocation Round 7, as well as future rounds.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-25T07:09:34.093Z","http://data.parliament.uk/resources/1684012/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-22","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to review the Contracts for Difference scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10736"
"http://data.parliament.uk/resources/1684013","Department for Education","false","2024-01-25","<p>​​England participates in several studies that compare reading and mathematics for school-aged pupils internationally. These studies are the Programme for International Student Assessment (PISA), the Progress in International Reading Literacy Study (PIRLS), and the Trends in International Mathematics and Science Study (TIMSS). The department took part in the most recent iterations of all three studies: PISA 2022, PIRLS 2021, and TIMSS 2019.</p><p>​​The latest results from PISA show that, while the pandemic affected the study, England was among the highest performing European countries participating in the study and performed significantly above the Organisation for Economic Co-operation and Development average in both reading and mathematics.</p><p>​​The latest results from PIRLS showed that England achieved an average score of 558. This is statistically significantly higher than both the International Median score of 520, as well as the European Median score of 524, though not significantly different to England’s scores in most previous PIRLS cycles. It is not possible to compare results to Northern Ireland because of differences in the assessment period, whilst Scotland and Wales did not participate in the study. England’s PIRLS 2021 national report can be found: <a href="https://www.gov.uk/government/publications/pirls-2021-reading-literacy-performance-in-england" target="_blank">https://www.gov.uk/government/publications/pirls-2021-reading-literacy-performance-in-england</a>.</p><p>​​The latest results from TIMSS showed that between 1995 and 2019, the mathematics performance of Year 5 and Year 9 pupils in England has improved, with England achieving its highest ever score in mathematics at Year 5.</p><p>​​Further information on the studies can be found at the following links: <a href="https://www.oecd.org/pisa/" target="_blank">https://www.oecd.org/pisa/</a>, <a href="https://timssandpirls.bc.edu/" target="_blank">https://timssandpirls.bc.edu/</a>.</p><p>​</p>","East Hampshire","Damian Hinds","2024-01-25T11:00:41.22Z","http://data.parliament.uk/resources/1684013/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-22","Literacy and Numeracy: EU Countries","1","House of Commons","To ask the Secretary of State for Education, what comparative estimate she has made of levels of (a) literacy and (b) numeracy with European countries in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10737"
"http://data.parliament.uk/resources/1684014","Home Office","false","2024-01-26","<p>Police are operationally independent and should remain so.</p><p>The Home Secretary meets with the Met Police Commander to discuss a range of issues.</p>","Croydon South","Chris Philp","2024-01-26T13:13:25.563Z","http://data.parliament.uk/resources/1684014/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-22","Metropolitan Police: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Commissioner of the Metropolitan Police on the use of posters in UK airports requesting information on alleged war crimes in Gaza.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","10753"
