"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716383","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>As the Prime Minister said on 23 October, the Government's judgement is that the explosion at Al-Ahli Hospital on 17 October was likely caused by a missile, or part of one, that was launched from within Gaza towards Israel. Hamas has claimed responsibility for the strike on 05 May which killed four Israel Defence Force soldiers at Kerem Shalom.</p><p>Our priority is doing all we can to reach a long-term solution to this crisis. This means the removal of Hamas' capacity to launch attacks against Israel, Hamas no-longer being in charge of Gaza, the release of all hostages, a new Palestinian Government for the West Bank and Gaza, and a political horizon to a two-state solution.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-13T15:46:45.813Z","http://data.parliament.uk/resources/1716383/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","Gaza: Armed Conflict","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with the UN on establishing responsibility for the (a) bombing of the al-Ahli Arab Hospital in Gaza in October 2023 and (b) recent deaths of four Israel Defence Forces soldiers at Kerem Shalom border crossing.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25175"
"http://data.parliament.uk/resources/1686392","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>Israel has a right to defend itself against Hamas, but it must comply with International Humanitarian Law (IHL); including the protection of hospitals, civilians, and medical staff. We want to see Israel take greater care to limit its operations to military targets and avoid harming civilians. The Prime Minister has made this clear to Prime Minister Netanyahu. The Foreign Secretary also raised this with Prime Minister Netanyahu, including the airstrike affecting the Medical Aid for Palestinian (MAP) and International Red Cross (IRC) compound and team.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-05T17:38:37.703Z","http://data.parliament.uk/resources/1686392/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Gaza: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has raised with his Israeli counterpart the reported airstrike on the Medical Aid for Palestine and International Red Cross compound in Al Muwasi on 18 January 2023.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","12333"
"http://data.parliament.uk/resources/1686499","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>The Foreign Secretary and the Prime Minister have reiterated the vital steps needed for a sustainable, permanent ceasefire in their contacts with Prime Minister Netanyahu and other senior Israeli political leaders, including during the Foreign Secretary's visit to Israel on 24 January. There must be a reduction in civilian casualties. All parties must act within International Humanitarian Law. We want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p>",,"Lord Ahmad of Wimbledon","2024-02-14T17:40:18.15Z","http://data.parliament.uk/resources/1686499/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Gaza: Armed Conflict","2","House of Lords","To ask His Majesty's Government what discussions they have held with the government of Israel regarding the protection of civilians during the Gaza conflict.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL2074"
"http://data.parliament.uk/resources/1677903","Foreign, Commonwealth and Development Office","false","2023-12-27","<p>The Government takes its defence export responsibilities extremely seriously and operates some of the most robust export controls in the world. All applications for export licences are assessed on a case-by-case basis against the Strategic Export Licensing Criteria. We can and do respond quickly and flexibly to changing international circumstances. All licences are kept under careful and continual review as standard and we are able to suspend, refuse or revoke licences as circumstances required. The UK Government continues to monitor closely the situation in Israel, Gaza and the West Bank.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-27T16:32:01.06Z","http://data.parliament.uk/resources/1677903/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Gaza: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the letter by the International Centre of Justice for Palestinians and UK-based civil society groups on the hostilities in Gaza, published on 8 December 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","6888"
"http://data.parliament.uk/resources/1677959","Foreign, Commonwealth and Development Office","false","2023-12-29","<p>The UK Government continues to engage regularly with counterparts from both the Kingdom of Saudi Arabia and Egypt. The Prime Minister last met with the Crown Prince and Prime Minister of the Kingdom of Saudi Arabia, HH Mohammed bin Salman, on 19 October in Riyadh, and the President of Egypt, Abdel Fattah El Sisi on 01 December, in the margins of COP 28. The Foreign Secretary last met with the Kingdom of Saudi Arabia's Minister for Foreign Affairs, Faisal bin Farhad Al Saud, on 14 December in London. The Foreign Secretary and I as the Minister for the Middle East met with President Sisi and the Egyptian Minister of Foreign Affairs, Sameh Shoukry, during our regional visit 20-21 December. In all engagements UK Ministers, including the Prime Minister, have reiterated the Government's position: we support a two-state solution that guarantees security, justice and stability for both the Israelis and Palestinians.</p>",,"Lord Ahmad of Wimbledon","2023-12-29T15:02:59.76Z","http://data.parliament.uk/resources/1677959/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Gaza: Armed Conflict","2","House of Lords","To ask His Majesty's Government when they last held discussions on the future of Gaza with the governments of (1) Saudi Arabia and (2) Egypt.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1151"
"http://data.parliament.uk/resources/1675943","Foreign, Commonwealth and Development Office","false","2023-12-15","<p>The UK is one of the major funders of the International Criminal Court (ICC) through its Annual Budget and works to ensure that the Court has the resources it needs to operate effectively and sustainably. We make every effort to assist the ICC and other international investigations as appropriate, including leading international efforts to build support for the work of the Court in Ukraine. On 20 March, the then Deputy Prime Minister co-hosted with the Netherlands an International Justice Ministers' Conference, generating over £4 million in voluntary contributions and new offers of practical support for the Court and its independent investigation into the situation in Ukraine. In addition to the UK's funding support of £10.5 million to the ICC's Annual Budget, since the start of the conflict in Ukraine, we have made further contributions totalling £2 million, which will increase the Court's capacity to collect evidence and provide enhanced psychosocial support to witnesses and survivors across their investigations globally. Additionally, the UK provides practical support including witness protection, sentence enforcement and secondments of UK experts. This year we provided additional funding to the Prosecutor's Trust Fund for Advanced Technology and Specialized Capacity, the Trust Fund for Deployed Personnel and the Trust Fund for Victims. Funding earmarked for individual investigations is forbidden under the financial regulations of the Court.</p>","Macclesfield","David Rutley","2023-12-15T11:40:03.783Z","http://data.parliament.uk/resources/1675943/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Gaza: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 5 December 2023 to Question 3925, whether the Government plans to contribute to the International Criminal Court's investigation into events in Israel and the Occupied Palestinian Territories.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","5617"
"http://data.parliament.uk/resources/1673313","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>The UK is one of the major funders of the International Criminal Court (ICC) through its Annual Budget and works to ensure that the Court has the resources it needs to operate effectively and sustainably. We make every effort to assist the ICC and other international investigations as appropriate, including leading international efforts to build support for the work of the Court in Ukraine. On 20 March, the then Deputy Prime Minister co-hosted with the Netherlands an International Justice Ministers' Conference, generating over £4 million in voluntary contributions and new offers of practical support for the Court and its independent investigation into the situation in Ukraine. In addition to the UK's funding support of £10.5 million to the ICC's Annual Budget, since the start of the conflict in Ukraine, we have made further contributions totalling £2 million, which will increase the Court's capacity to collect evidence and provide enhanced psychosocial support to witnesses and survivors across their investigations globally. Additionally, the UK provides practical support including witness protection, sentence enforcement and secondments of UK experts. This year we provided additional funding to the Prosecutor's Trust Fund for Advanced Technology and Specialized Capacity, the Trust Fund for Deployed Personnel and the Trust Fund for Victims.</p>","Macclesfield","David Rutley","2023-12-05T17:40:57.683Z","http://data.parliament.uk/resources/1673313/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","Gaza: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 23 November 2023 to Question 1964, what additional (a) financial and (b) other support the Government plans to offer to the International Criminal Court.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","3925"
"http://data.parliament.uk/resources/1671471","Foreign, Commonwealth and Development Office","false","2023-11-28","<p>The UK's longstanding policy is that any judgment as to whether genocide or international crimes have occurred is a matter for a competent national or international court, not governments or non-judicial bodies. We have consistently called on Israel to respect International Humanitarian Law regarding its operations in the Occupied Palestinian Territories.</p>","Macclesfield","David Rutley","2023-11-28T17:53:51.947Z","http://data.parliament.uk/resources/1671471/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-20","Gaza: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the statement by the UN entitled Gaza: UN experts call on international community to prevent genocide against the Palestinian people, published on 16 November 2023, what assessment he has made of the implications for his policies of that statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2677"
"http://data.parliament.uk/resources/1669972","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>The UK is a strong supporter of the International Criminal Court. We respect the independence of the Court and note the comments of the Prosecutor on this matter.</p>","Macclesfield","David Rutley","2023-11-23T09:16:04.157Z","http://data.parliament.uk/resources/1669972/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Gaza: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what the Government's position is on the jurisdiction of the International Criminal Court to investigate the conduct of all parties in Gaza.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","1964"
"http://data.parliament.uk/resources/1666933","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Ahmad of Wimbledon","2023-10-26T08:21:56.3Z","http://data.parliament.uk/resources/1666933/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Gaza: Armed Conflict","2","House of Lords","To ask His Majesty's Government what steps they will take to support international justice and accountability mechanisms, including the International Criminal Court investigation into the situation in the Occupied Palestinian Territories, in respect of any instances of alleged atrocities during the current conflict in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL10788"
