"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312506","Leader of the House of Lords","false","2021-04-29","<p>The Government attaches great importance to informative and accurate ministerial statements. The right of parliamentarians to take up issues directly with the Government is a key part of the democratic process and underlines the accountability of Ministers to Parliament. It is important that ministers give accurate and truthful information to Parliament and that they correct any inadvertent error at the earliest opportunity.</p>","Baroness Evans of Bowes Park","2021-04-29T12:16:55.243Z","http://data.parliament.uk/resources/1312506/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1312506/answer",,,"92",,"Leader of the House of Lords","2021-04-27","Ministerial Statements","2","House of Lords","To ask the Leader of the House what (1) steps they are taking, and (2) safeguards are in place, to ensure that ministerial statements delivered in the House of Lords are accurate.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15309"
"http://data.parliament.uk/resources/1311978","Leader of the House of Lords","false","2021-04-29","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensive answers to Questions for Written Answers. Ministers are reminded regularly of the importance of their obligations to the House, and my office works closely with all departmental Parliamentary teams to help provide advice on what is expected of them in providing such answers.</p><p> </p>","Baroness Evans of Bowes Park","2021-04-29T12:15:44.347Z","http://data.parliament.uk/resources/1311978/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1311978/answer",,,"92",,"Leader of the House of Lords","2021-04-26","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House what steps she is taking to (1) encourage, and (2) require, ministers to answer written parliamentary questions as tabled.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15259"
"http://data.parliament.uk/resources/1271089","Leader of the House of Lords","false","2020-12-16","<p>I expect private members’ bills to start being considered again in early 2021.</p><p> </p>","Baroness Evans of Bowes Park","2020-12-16T16:41:44.523Z","http://data.parliament.uk/resources/1271089/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1271089/answer",,,"92",,"Leader of the House of Lords","2020-12-14","Private Members' Bills","2","House of Lords","To ask the Leader of the House what plans there are for consideration of Private Members' Bills to resume.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL11442"
"http://data.parliament.uk/resources/1255120","Leader of the House of Lords","false","2020-12-07","<p>One Lords Minister sponsors a pass for a member of staff who does not fall into any of the four categories listed in the question and who provides non-government administrative support.</p><p> </p><p>In line with the Code of Conduct and the Code of Conduct for House of Lords Members' Staff, there is an entry in the Register of Interests - Members of the House of Lords staff. The register can be found at:</p><p><a href="https://members.parliament.uk/members/lords/interests/register-of-interests-of-lords-members-staff" target="_blank">https://members.parliament.uk/members/lords/interests/register-of-interests-of-lords-members-staff</a></p>","Baroness Evans of Bowes Park","2020-12-07T16:33:40.32Z","http://data.parliament.uk/resources/1255120/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1255120/answer",,,"92",,"Leader of the House of Lords","2020-11-24","Parliament: Security","2","House of Lords","To ask the Leader of the House whether any current Lords Ministers sponsor Parliamentary passes for individuals other than (1) family members, (2) civil servants, (3) carers, and (4) special advisors; and if so, what the reasons are for the sponsorship of those Parliamentary passes.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL10660"
"http://data.parliament.uk/resources/1246834","Leader of the House of Lords","false","2020-11-02","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensive answers to Questions for Written Answers (QWAs). My office works closely with all departmental Parliamentary teams to help provide advice on what is expected of them in providing such answers.</p><p><strong> </strong></p><p>Ministers are also reminded regularly of the importance of their obligations to the House.</p><p> </p>","Baroness Evans of Bowes Park","2020-11-02T12:26:13.907Z","http://data.parliament.uk/resources/1246834/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1246834/answer",,,"92",,"Leader of the House of Lords","2020-10-27","Written Questions","2","House of Lords","To ask the Leader of the House what guidance or training is given to Ministers on the requirements to answer written questions from Members of the House comprehensively.","false","Biography information for Lord Empey","Lord Empey","HL9633"
"http://data.parliament.uk/resources/1245662","Leader of the House of Lords","false","2020-10-26","<p>In line with reporting protocol and for disclosure control purposes, figures are suppressed where base headcounts include less than five individuals. BAME figures for the Leader of the Lords office cannot be disclosed.</p>","Baroness Evans of Bowes Park","2020-10-26T17:39:55.27Z","http://data.parliament.uk/resources/1245662/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1245662/answer",,,"92",,"Leader of the House of Lords","2020-10-21","Leader of the House of Lords: Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government how many BAME civil servants there are in the Office of the Leader of the House of Lords at (1) SCS1, (2) SCS2, (3) SCS3, and (4) SCS4, grade.","false","Biography information for Baroness Kramer","Baroness Kramer","HL9427"
"http://data.parliament.uk/resources/1244737","Leader of the House of Lords","false","2020-10-22","<p>For the 2020-21 financial year, the maximum amount available for financial assistance to opposition parties and the Convenor of the Crossbench Peers (“Cranborne money”) is as follows:</p><p> </p><ul><li><p>Labour - £656,948</p></li><li><p>Liberal Democrats - £328,008</p></li><li><p>Office of the Convenor of the Crossbench peers - £ 99,770</p></li></ul><p> </p><p>No other groups or parties are able to claim it.</p>","Baroness Evans of Bowes Park","2020-10-22T10:56:00.193Z","http://data.parliament.uk/resources/1244737/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1244737/answer",,,"92",,"Leader of the House of Lords","2020-10-19","Political Parties: Finance","2","House of Lords","To ask the Leader of the House how much Cranborne money has been budgeted to (1) the Labour party, (2) the Liberal Democrat party, (3) the office of the Convenor of the Crossbench Peers, and (4) any other groups or parties in the House of Lords, in the current financial year.","false","Biography information for Lord Mann","Lord Mann","HL9304"
"http://data.parliament.uk/resources/1244094","Leader of the House of Lords","false","2020-10-26","<p>The government does not always make an assessment of the costs arising from a non-government Lords amendment. If it is relevant to the question of whether a money resolution will be needed in the House of Commons, the government may provide an assessment to the Clerk of Legislation in the House of Commons to assist him in the advice he gives to the Speaker. Communications between the government and the Clerk are not published, but if the government has made an assessment, it may be published in the explanatory notes to the Lords Amendments.</p>","Baroness Evans of Bowes Park","2020-10-26T17:18:53.14Z","http://data.parliament.uk/resources/1244094/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1244094/answer",,,"92",,"Leader of the House of Lords","2020-10-15","Lords Amendments","2","House of Lords","To ask Her Majesty's Government whether they make any assessment of the estimated costs arising from an amendment agreed to by the House of Lords to a Government Bill; and if so, (1) how, and (2) whether they publish that estimate.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL9225"
"http://data.parliament.uk/resources/1240215","Leader of the House of Lords","false","2020-10-19","<p>My Noble Friend the Government Chief Whip has no such plans. In line with the Guidance on Hybrid House and Hybrid Grand Committee set down by the Procedure and Privileges Committee, legislation is currently taking precedence on sitting Fridays.</p><p>Despite the constraints on the way in which the House is working we have managed to debate 11 Select Committee reports in the session to date. I expect it to be possible to debate further reports as the session progresses.</p><p>Last week the Government Chief Whip wrote to the Procedure and Privileges Committee with a suggestion as to how we can adapt our current working practices to allow a limited number of Questions for Short Debate to be asked in Grand Committee.</p><p>Background/points we could make:</p><p>- The short answer to the question is ‘no’.</p><p>- We normally sit on only one Friday per calendar month. We have had to sit on more than that since returning from the summer recess to accommodate the various Coronavirus regulations.</p><p>- The Procedure and Privileges Committee guidance clearly states, at paragraph 39, that:</p><p>- “Until further notice, Thursday and Friday sittings of the hybrid House may be used for legislation which shall have precedence over other business.”</p><p>- Despite the broadcasting and administrative restrictions we have been working under we have still managed to debate 11 select committee reports in the session to date. And will take more where we can.</p><p> </p>","Baroness Evans of Bowes Park","2020-10-19T15:35:19.937Z","http://data.parliament.uk/resources/1240215/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1240215/answer","Scan_Isabelle Tombs_20201019-123716_2720_001.pdf","B Evans signed","92",,"Leader of the House of Lords","2020-10-05","Questions for Short Debate and Select Committee Reports: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House what plans there are to set aside time on currently non-sitting Fridays to debate (1) Select Committee reports, or (2) Questions for Short Debate, in the Chamber or in Grand Committee.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8699"
"http://data.parliament.uk/resources/1235711","Leader of the House of Lords","false","2020-09-30","<p>My Noble Friend the Government Chief Whip does not intend to schedule such a debate in Government time. Members who wish to initiate a debate of their own are able to do so by tabling a question for short debate. Subject to the progress of legislative business, it is expected that questions for short debate will be re-introduced during October.</p>","Baroness Evans of Bowes Park","2020-09-30T13:18:36.15Z","http://data.parliament.uk/resources/1235711/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1235711/answer","Scan_Isabelle Tombs_20200930-132706_2708_001.pdf","B Evans signed","92",,"Leader of the House of Lords","2020-09-17","Carbon Emissions","2","House of Lords","To ask the Leader of the House what plans she has to arrange a debate on the report by the Committee on Climate Change Reducing UK emissions: 2020 Progress report to Parliament, published on 25 June.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL8236"
