"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011438","Foreign and Commonwealth Office","false","2018-11-26","<p>​The British Government has not provided funding for Radio Dabanga in any of the last five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:48:34.893Z","http://data.parliament.uk/resources/1011438/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Sudan: Radio","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","194061"
"http://data.parliament.uk/resources/999551","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The UK Government believes that the best approach to ensuring sufficient supply of materials is through free, fair and open global markets. As the Prime Minister has stated, what we want to do is to ensure that we promote the greatest possible trade with the whole world. In the context of the EU, that means keeping trade frictionless at the border.</p><p> </p><p>The BEIS Ministerial team and I, together with our officials, are in regular discussions with UK manufacturers to implement the Industrial Strategy.</p>","Watford","Richard Harrington","2018-11-09T14:43:19.35Z","http://data.parliament.uk/resources/999551/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Metals: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the UK's strategic supply of technology metals (a) currently and (b) after the UK leaves the EU for the purpose of implementing the industrial strategy.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186978"
"http://data.parliament.uk/resources/999552","Foreign and Commonwealth Office","false","2018-11-07","<p>Addressing the corruption that enables the conflict in South Sudan is crucial for tackling the culture of impunity that prevails. We welcome the recent release of the documentary The Profiteers, which will help to raise the international profile of this important issue. The British Government continues to work closely with regional partners, including Kenya and Uganda, international financial institutions, and other British Government departments to address the illicit financial flows fuelling the conflict in South Sudan, and to clamp down on corruption and money laundering. We continue to raise the importance of tackling illicit financial flows through all our engagement at Ministerial and senior official level.</p>","West Worcestershire","Harriett Baldwin","2018-11-07T14:53:36.22Z","http://data.parliament.uk/resources/999552/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","South Sudan: Money Laundering","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with (a) Kenyan and (b) Ugandan banks to close the financial and banking loopholes which enable money laundering in South Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186979"
"http://data.parliament.uk/resources/999553","Foreign and Commonwealth Office","false","2018-11-07","<p>The British Government is aware of reports of the detention of 13 Christians in Darfur last month, and welcomes their recent release. We continue to make clear to the Government of Sudan our expectation that all detainees are treated in accordance with international standards. Sudan remains a Human Rights Priority Country for the Foreign and Commonwealth Office and we discussed freedom of religion or belief at the sixth round of the UK-Sudan Strategic Dialogue on 7 November. I visited Sudan in September, and the Minister for the Commonwealth and UN visited in October. We both raised religious freedom issues with senior members of the government and with Christian and Muslim religious leaders.</p>","West Worcestershire","Harriett Baldwin","2018-11-07T14:58:30.537Z","http://data.parliament.uk/resources/999553/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Sudan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports of the arrest and detention of 13 Christians in south Darfur in October 2018, what progress his Department has made through the UK-Sudan Strategic Dialogue on promoting freedom of religion or belief in Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186980"
"http://data.parliament.uk/resources/999554","Foreign and Commonwealth Office","false","2018-11-09","<p>Addressing the corruption that enables the conflict in South Sudan is crucial for tackling the culture of impunity that prevails. We welcome the recent release of the documentary The Profiteers, which will help to raise the international profile of this important issue. The British Government continues to work closely with regional partners, including Kenya and Uganda, international financial institutions, and other British Government departments to address the illicit financial flows fuelling the conflict in South Sudan, and to clamp down on corruption and money laundering. We continue to raise the importance of tackling illicit financial flows through all our engagement at Ministerial and senior official level.</p>","West Worcestershire","Harriett Baldwin","2018-11-09T15:04:14.587Z","http://data.parliament.uk/resources/999554/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","South Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the October 2018 report by The Sentry entitled The Profiteers: documentary shines new light on South Sudan's neighbours' role in the conflict, what steps his department is taking to improve the capacity of financial regulatory bodies in (a) Kenya and (b) Uganda.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186981"
"http://data.parliament.uk/resources/999555","Foreign and Commonwealth Office","false","2018-11-09","<p>We do not currently fund any media outlets in Sudan. The British Government has made clear our expectation that freedom of expression and of the media must be respected in Sudan. We continue to discuss this issue at senior levels with the Government of Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-11-09T13:32:25.607Z","http://data.parliament.uk/resources/999555/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Sudan: Journalism and Radio","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has allocated (a) funding and (b) other support to (i) independent journalism and (ii) Radio Dabanga in Sudan; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186982"
"http://data.parliament.uk/resources/991130","Ministry of Defence","false","2018-10-22","<p>I have regular discussions with the Chancellor.</p><p>This Government is committed to spending at least 2% of GDP on defence and the Ministry of Defence’s budget will rise at least 0.5% above inflation every year of this Parliament, taking it to almost £40 billion by 2021.</p>","South Staffordshire","Gavin Williamson","2018-10-22T15:45:44.16Z","http://data.parliament.uk/resources/991130/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-19","Treasury: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Chancellor of the Exchequer on the future funding of his Department.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","907169"
"http://data.parliament.uk/resources/988884","Foreign and Commonwealth Office","false","2018-10-23","<p>The UK has an open dialogue with the Government of Bahrain which allows us to raise issues of concern at a senior level both in London and Manama. Where we have been made aware of allegations we raise them in accordance with the Foreign and Commonwealth Office's guidance on reporting such allegations.</p><p>We continue to encourage anybody with concerns about treatment in detention to report them to the appropriate oversight body. We also encourage the oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:09:58.23Z","http://data.parliament.uk/resources/988884/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Bahrain: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the Government has raised with the Bahraini authorities the issue of Bahraini female detainees being raped whilst imprisoned.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","180115"
"http://data.parliament.uk/resources/988886","Foreign and Commonwealth Office","false","2018-10-23","<p>The honorable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>The British Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:11:05.043Z","http://data.parliament.uk/resources/988886/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini authorities on the release of Nabeel Rajab.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","180116"
"http://data.parliament.uk/resources/984774","Home Office","false","2018-10-19","<p>The questionnaire was issued by Her Majesty’s Passport Office to 165 UN Member States and we received 20 responses.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:46:45.23Z","http://data.parliament.uk/resources/984774/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Passports: Gender","1","House of Commons","To ask the Secretary of State for the Home Department, what responses the Government has received to the questionnaire it sent out to 165 UN member states on 9 October 2017 to investigate how many used X markers on passports.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","177629"
