"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687285","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>A Joint Analysis of Conflict and Stability (JACS) process is context-dependent. It is triggered by specialist technical advice that new or updated joint analysis is needed. The decision to commission a JACS is ordinarily made by the Head of Mission or at Director-level in FCDO, as well as relevant senior leads in HMG departments. The process for conducting the assessment is available in a guidance note on GOV.UK at https://www.gov.uk/government/publications/joint-analysis-of-conflict-and-stability-jacs-guidance-note.</p>",,"Lord Ahmad of Wimbledon","2024-02-20T15:02:56.71Z","http://data.parliament.uk/resources/1687285/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","Foreign Policy","2","House of Lords","To ask His Majesty's Government what is the process for triggering a Joint Analysis of Conflict and Stability assessment; who makes that decision; and what is the process for conducting that assessment.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2160"
"http://data.parliament.uk/resources/1486018","Foreign, Commonwealth and Development Office","false","2022-07-12","<p>At the Commonwealth Heads of Government Meeting (CHOGM), Commonwealth Leaders reaffirmed their commitment to work together across a number of UK foreign policy priority areas, including trade, climate, women and girls. The Prime Minister spoke at the CHOGM Business Forum on his vision to deepen trade and investment between Commonwealth countries and announced the launch of the Developing Country Trading Scheme (DCTS) benefitting 18 Commonwealth countries. The Foreign Secretary highlighted concerns about the impact of the war in Ukraine on food and energy security. Together with the External Affair's Minister of India, the Foreign Secretary also announced a new Commonwealth Diplomatic Academy programme for young diplomats. My Right Honourable friend Alok Sharma, the COP26 President, hosted a high level climate side event with Rwanda on maintaining momentum towards COP27. The UK, including Lord (Tariq) Ahmad of Wimbledon, Minister for the Commonwealth, held bilateral discussions and underlined our unwavering commitment to the Commonwealth family, including through support such as an additional £217 million as part of our ongoing commitment to support Girls Education priorities and a further investment of £2.7 million to support work on the rights LGBT+ people.</p>","Chelmsford","Vicky Ford","2022-07-12T15:25:20.573Z","http://data.parliament.uk/resources/1486018/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the effectiveness of the Commonwealth Heads of Government Meeting 2022 in meeting the Government's foreign policy objectives.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","30136"
"http://data.parliament.uk/resources/1259198","Foreign, Commonwealth and Development Office","false","2020-12-14","<p>The role of soft power is being considered as part of the <em>Integrated Review of Security, Defence, Development and Foreign Policy</em>. This will be informed by the conclusions of the cross-government work already undertaken on our strategic approach to this area.</p><p>The UK has huge soft power strengths and the FCDO is supporting these, for example through our funding of the British Council, BBC World 2020 programme and Chevening, Marshall and Commonwealth Scholarships. Our determination to work as a force for good in the world is an important part of our soft power, as we are seeing through our hosting of COP26, which is showcasing our leadership on climate, the introduction of 'Magnitsky' sanctions to hold human rights abusers to account, and our support for a globally accessible Covid-19 vaccine.</p>","Selby and Ainsty","Nigel Adams","2020-12-14T08:44:11.69Z","http://data.parliament.uk/resources/1259198/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-08","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has a soft power strategy.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","126855"
"http://data.parliament.uk/resources/1180713","Foreign and Commonwealth Office","false","2020-03-02","<p>After the Transition Period, we will engage the EU as we would any other partner: as sovereign co-equals. Foreign policy will be for the British Government to determine, but we will continue to work closely with the EU and its Member States on a wide range of issues. We will continue to tackle shared threats together within a broader framework of friendly dialogue and cooperation.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:06:24.943Z","http://data.parliament.uk/resources/1180713/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to coordinate with the EU on foreign policy after the transition period; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21181"
"http://data.parliament.uk/resources/595711","Foreign and Commonwealth Office","false","2016-10-17","​The UK will continue to share foreign and security interests and common challenges with EU Member States and other partners. We will continue to be an influential international actor, remaining a leading member of NATO, the G7 and G20, and a permanent member of the UN Security Council. We do not assess President Juncker’s speech as fundamentally altering this.","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:37:31.443Z","http://data.parliament.uk/resources/595711/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for UK foreign policy of the President of the European Commission's State of the Union Address of 14 September 2016.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47447"
"http://data.parliament.uk/resources/540449","Foreign and Commonwealth Office","false","2016-08-01","<p>Foreign and Commonwealth Office officials have amended the record so that it provides Zimbabwean Finance Minister Patrick Chinamasa’s full title.</p>",,"Baroness Anelay of St Johns","2016-08-01T14:07:32.887Z","http://data.parliament.uk/resources/540449/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-19","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 14 July (HL1014), whether it is the policy of the Foreign and Commonwealth Office to refer to all ministers of foreign countries without using their title or forename, as with Zimbabwe’s Finance Minister Patrick Chinamasa; and if so, when that became their policy.","false","Biography information for Lord Oates",,"Lord Oates","HL1329"
"http://data.parliament.uk/resources/521447","Foreign and Commonwealth Office","false","2016-06-06","<p>The UK is firmly committed to the promotion and protection of human rights in Israel and in the Occupied Palestinian Territories, as well as compliance with international humanitarian law. We regularly discuss implementation of those obligations with the Israeli authorities. We are aware that Israel is in the process of incorporating the crime of torture into national legislation.</p><p>The Foreign and Commonwealth Office (FCO) funded and facilitated an independent report on Children in Military Custody by leading British lawyers in 2012. Ministers and our Ambassador in Tel Aviv have urged Israel to take action on the recommendations in this report. We remain concerned at the number of Palestinian minors held in Israeli detention and continue to push for further measures to ensure that international standards are upheld in regards to the treatment of those detained. We welcomed progress made in recent Israeli policy amendments, such as the increase of the age of majority from 16 to 18 years old, and the enactment of a special statute of limitations for minors. We continue to encourage Israel to introduce mandatory audio-visual equipment for all interrogations.</p>",,"Baroness Anelay of St Johns","2016-06-06T11:50:49.863Z","http://data.parliament.uk/resources/521447/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-25","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government, in the light of the report by a delegation of British lawyers <i>Children in Military Custody</i> published in June 2012 and the recommendations of the UN Committee against Torture published on 4 May, whether they will call on Israel (1) to incorporate the crime of torture in its penal code, as defined in Article 1 of the UN Convention Against Torture, (2) to remove the defence of "necessity" as a possible justification of torture in national legislation, (3) to ensure that interrogations by Israeli Security Forces are recorded in audio-visual format, and that such recordings are retained, and (4) to investigate allegations of harm caused by the Israeli Security Forces.","false","Biography information for Lord Hylton",,"Lord Hylton","HL304"
"http://data.parliament.uk/resources/521448","Department for Business, Innovation and Skills","false","2016-06-09","<p>The Government believes that effective trade defence measures should be proportionate, not protectionist, and strike a balance between removing the injury to producers caused by unfair trade, and avoiding imposing unnecessary costs on user industries, retailers, consumers and the rest of the economy.</p><p>The evidence we have shows that duties that have been imposed under the Lesser Duty Rule on imports of Chinese steel into the EU have been effective in delivering rapid, substantial and sustained reductions in imports. For example, imports of wire rod, organic coated steel and stainless steel flat products are down by more than 90%. We have said we would look at evidence that others might provide.</p><p>There are a number of examples where the Lesser Duty Rule has avoided unnecessary costs to the rest of the economy. In the case of solar panels for example, the removal of the Lesser Duty Rule could have cost the downstream UK solar sector around £500m in one year.</p><p>We support looking at the methodology under which injury is calculated. Where the European Commission has set duties that we believe to be too low to remove the injury caused to EU industry by unfair trade, we will push for them to be increased, as we have done in the reinforcing bar and cold rolled flat products cases.</p>",,"Baroness Neville-Rolfe","2016-06-09T14:43:16.553Z","http://data.parliament.uk/resources/521448/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-25","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the case for removing the Lesser Duty Rule.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL305"
"http://data.parliament.uk/resources/147379","Department for International Development","false","2014-11-24","<p>Denmark and Norway have different political systems to ours and as such are not easily comparable.</p><p> </p><p> </p><p> </p><p>However, whichever organisational model is adopted, it is vital to ensure policy coherence. This remains a priority for the Government and we believe the structures we have in place provide for a focus on humanitarian intervention and development through DFID, while maintaining coherence with other departments, including FCO, MoD and BIS.</p><p> </p><p> </p><p> </p><p>The Organisation for Economic Co-operation and Development (OECD) Development Assistance Committee (DAC) considers the effectiveness of policy coherence in their regular peer reviews of member countries’ development work.</p><p> </p>",,"Lord Bourne of Aberystwyth","2014-11-24T17:29:49.157Z","http://data.parliament.uk/resources/147379/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-10","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact on policy coherence in countries such as Denmark and Norway as a result of development and foreign policy being brought together.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL2783"
"http://data.parliament.uk/resources/101004","Foreign and Commonwealth Office","false","2014-11-10","<p>UK interests and values remain at the heart of our foreign policy development. We also take into account international law (including human rights treaties and obligations), relevant UN resolutions and applicable provisions of the relevant regional organisations. However, a one-size-fits-all approach to countries or territories, or to groups of countries or regions would fail to recognise the often varied, complex and unique circumstances in which the international community and we are engaged.</p>",,"Baroness Anelay of St Johns","2014-11-10T14:34:45.9050321Z","http://data.parliament.uk/resources/101004/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2012), on what moral or humanitarian basis they have developed their policies in respect of (1) Bosnians, (2) Palestinians, and (3) Turkish-Cypriots; and what underlying principles are being applied in each case.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL2460"
