"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145439","Home Office","false","2019-10-08","<p>Immediately after exit, EU citizens can continue to cross the border using their passport or national identity card. They will be able to use e-Gates if they are travelling on a biometric passport.</p><p>EU citizens will not be routinely asked to prove that they have been granted status under the EU Settlement Scheme after EU Exit in order to re-enter the UK but systems will be in place to allow border officials to make such checks where necessary. There are established contingency processes and procedures in the event of any interruption to systems at the border which border officials are familiar with.</p><p>Once the new points based immigration system is fully introduced, Border Force will be able to identify those individuals granted status digitally without the need for the individual to provide evidence.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T15:00:31.857Z","http://data.parliament.uk/resources/1145439/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-24","Immigration Controls: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken for EEA nationals’ settlement status to be verified by border officials after the UK exits the EU in the event that the secure online service is inaccessible due to (a) temporary system failure, (b) planned system maintenance and (c) cyber-attack.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","290438"
"http://data.parliament.uk/resources/1145440","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The National Planning Policy Framework makes clear that when setting parking standards for residential and non residential developments local authorities will need to take into account the need to ensure an adequate provision of spaces for charging plug-in and other ultra-low emission vehicles. It also makes clear that applications for development should be designed to enable charging of plug-in and other ultra-low emission vehicles in safe, accessible and convenient locations.<em> <br> <br></em>The Government is consulting on whether to introduce new building regulations requirements to set a minimum standard for the provision of electric vehicle chargepoints in the following circumstances, where the building has associated car parking</p><p>- when constructing a new building<br>- when undergoing major renovation of a residential building<br>- for existing non-residential buildings</p><p>The consultation is open until 7 October and can be found here: (<a href="https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings</a> )</p>","Tatton","Esther McVey","290320","2019-10-01T15:09:28.483Z","http://data.parliament.uk/resources/1145440/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the requirement for electric vehicle charging points on new developments is.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290319"
"http://data.parliament.uk/resources/1145441","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The National Planning Policy Framework makes clear that when setting parking standards for residential and non residential developments local authorities will need to take into account the need to ensure an adequate provision of spaces for charging plug-in and other ultra-low emission vehicles. It also makes clear that applications for development should be designed to enable charging of plug-in and other ultra-low emission vehicles in safe, accessible and convenient locations.<em> <br> <br></em>The Government is consulting on whether to introduce new building regulations requirements to set a minimum standard for the provision of electric vehicle chargepoints in the following circumstances, where the building has associated car parking</p><p>- when constructing a new building<br>- when undergoing major renovation of a residential building<br>- for existing non-residential buildings</p><p>The consultation is open until 7 October and can be found here: (<a href="https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings</a> )</p>","Tatton","Esther McVey","290319","2019-10-01T15:09:28.527Z","http://data.parliament.uk/resources/1145441/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the number of electric vehicle charging points provided on new residential developments.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290320"
"http://data.parliament.uk/resources/1145442","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>Defra recognises the role of blue carbon ecosystems including seagrasses, to remove carbon from the atmosphere and store it for long periods of time as well as providing multiple other benefits such as storm protection, improving water quality, and benefiting biodiversity and fisheries.</p><p> </p><p>Our Marine Climate Change Impacts Partnership have assessed how seagrass habitats can be managed and protected in a changing climate (<a href="http://www.mccip.org.uk/media/1816/mccip-seagrass.pdf" target="_blank">mccip-seagrass report card</a>).</p><p> </p><p>Nature-based solutions, including the protection and restoration of blue carbon ecosystems like seagrass, are key to tackling climate change and averting its impacts.</p>","Taunton Deane","Rebecca Pow",,"2019-10-02T16:13:15.19Z","http://data.parliament.uk/resources/1145442/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-24","Seagrass: Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the merits of the use of underwater seagrass to capture and store carbon from the atmosphere.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290321"
"http://data.parliament.uk/resources/1145443","Department of Health and Social Care","false","2019-10-02","<p>The Department’s consultation on changes to the reimbursement of pharmacy contractors has now closed and responses are being analysed. The impact assessment that was published alongside the consultation document will be updated with information provided by respondents to the consultation which includes dispensing doctors and bodies representing them. No separate impact assessment will be undertaken by NHS England and NHS Improvement in relation to the consultation.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-10-02T11:11:12.66Z","http://data.parliament.uk/resources/1145443/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-24","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 September to Question 284853 on prescription fees and charging, whether NHS England will publish its own impact assessment on the effects of the consultation on dispensing doctors.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290322"
"http://data.parliament.uk/resources/1145444","Department of Health and Social Care","false","2019-09-30","<p>National statistics on Clostridioides difficile (C. difficile) infection do not include the number or rate of recurrent cases in the United Kingdom therefore it is not possible to estimate the cost of treating patients with recurrent C. difficile to the National Health Service.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:10:53.293Z","http://data.parliament.uk/resources/1145444/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-24","Clostridium: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the NHS of treating patients with recurrent C-difficile infection.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290339"
"http://data.parliament.uk/resources/1145445","Department of Health and Social Care","false","2019-09-30","<p>Data on the number of patients on antibiotics who developed antibiotic-associated diarrhoea (AAD), clostridium difficile infections (CDI), or clostridium difficile-associated disease are not available in the format requested.</p><p>Public Health England publishes data on the number of CDIs which is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/clostridium-difficile-infection-annual-data" target="_blank">https://www.gov.uk/government/statistics/clostridium-difficile-infection-annual-data</a></p><p>Data are not collected on the number of people with AAD.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:10:21.02Z","http://data.parliament.uk/resources/1145445/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Diarrhoea","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of patients on antibiotics who developed (a) AAD and (b) CDI/CDAD.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290340"
"http://data.parliament.uk/resources/1145446","Department of Health and Social Care","false","2019-10-02","<p>Public Health England (PHE) does not collect data on community-acquired Clostridium difficile infections (CDI). However, PHE collects data on community-onset CDI. Community-onset CDI are those cases occurring without or within two days of a hospital admission.</p><p>In approximately half of the community-onset CDI cases (50.1% or 3,706/399 cases), the patient was either admitted to hospital at the time of the first positive sample or admitted shortly afterwards.</p><p>It should be noted that this information is in part reliant on completion of an optional data field and therefore ascertainment may not be optimal. PHE does not collect information on the reasons of the patient being admitted to the hospital. Therefore, in some cases the admission to hospital may have been for other reasons than the CDI.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-02T16:04:04.447Z","http://data.parliament.uk/resources/1145446/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-24","Clostridium: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of community-acquired c-difficile infections require hospitalisation.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290341"
"http://data.parliament.uk/resources/1145447","Department of Health and Social Care","false","2019-10-01","<p>Data on the proportion of patients with an antibiotic prescription who were subsequently admitted to hospital are not available.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-01T09:55:28.933Z","http://data.parliament.uk/resources/1145447/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of prescriptions for antibiotics issued in the last (a) 12 months and (b) five years; and what proportion of those patients were subsequently admitted to hospital.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290342"
"http://data.parliament.uk/resources/1145448","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>If livestock move on to a farm the standstill rule requires the farmer to retain all livestock on their farm, in most instances for six days, before being able to move any of them off again. There are a number of exemptions such as moves to slaughter. The aim is to find the balance between reducing the risk of undetected disease spread and the need to trade.</p><p>In 2018, officials discussed the rule with representatives of the industry. It was agreed that a review of the rule would need to await the delivery of the new Livestock Information Service (LIS) as this will be a key source of movement data. The LIS will replace the current separate species movement reporting services in England. Delivery is planned to commence in late 2020 and should take approximately 2 years. Any consequent proposals to change the standstill arrangements will be assessed on an epidemiological risk basis and will be subject to public consultation.</p>","Camborne and Redruth","George Eustice",,"2019-10-02T15:33:52.31Z","http://data.parliament.uk/resources/1145448/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-24","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to review the six day standstill rule.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290439"
