"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003880","Attorney General","false","2018-11-15","<p>The Crown Prosecution Service has no plans to close its offices on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.</p>","South Swindon","Robert Buckland","2018-11-15T14:53:10.4Z","http://data.parliament.uk/resources/1003880/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-09","Crown Prosecution Service: Wales","1","House of Commons","To ask the Attorney General, whether the Government has plans to close the Crown Prosecution Service office on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189821"
"http://data.parliament.uk/resources/1003881","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>There are no plans to close the offices of the Registrar of Companies and the Regulator of Community Interest Companies in Cardiff or the Intellectual Property Office in Newport.</p><p> </p><p>Ofgem’s team in Wales is based in East Tyndall Street on a temporary basis. Ofgem is expecting to relocate the team when a suitable Government Hub becomes available in Cardiff.</p><p> </p><p>We continue to work with the Government Property Agency to ensure our estate is an enabler for the delivery of Civil Service transformation, regional growth and the Government’s vision to strengthen the Union.</p><p> </p>","Watford","Richard Harrington","2018-11-15T14:52:09.653Z","http://data.parliament.uk/resources/1003881/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to close the (a) Ofgem office on East Tyndall Street Cardiff, (b) (i) Registrar of Companies and (ii) Community Interest Companies offices on Crown Way Cardiff and (c) Intellectual Property Office on Cardiff Road Newport; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189822"
"http://data.parliament.uk/resources/1003882","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>The civil service is going through a fundamental transformation in the way that we work and deliver services, not least through advances in technology.</p><p> </p><p>We are working with departments to deliver our commitments within the Government Estates Strategy and to ensure that we make the best use of our Government Estate assets, including the office estates. We have a particular commitment to consider locations outside of London as identified through our Places for Growth programme</p>","Stourbridge","Margot James","2018-11-19T16:09:56.627Z","http://data.parliament.uk/resources/1003882/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to close the (a) Big Lottery Fund office (i) on Churchill Way Cardiff and (ii) at Ladywell House Powys, (b) Heritage Lottery Fund office on Museum Place Cardiff and (d) Information Commissioner's Office on Churchill Way Cardiff.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189823"
"http://data.parliament.uk/resources/1003883","Department for Transport","false","2018-11-19","<p>There are no plans to close the Driver and Vehicle Licensing Agency (DVLA)’s offices at either Longview Road or Upper Forest Way in Swansea. These remain in the DVLA’s long term estates strategy. The property at Trinity House, Kings Dock is not part of the DVLA estate.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:26:56.057Z","http://data.parliament.uk/resources/1003883/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to close the Driver and Vehicle Licensing Agency office on (a) Longview Road, Swansea, (b) Upper Forest Way, Swansea and (c) the Trinity House office at Kings Dock, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189824"
"http://data.parliament.uk/resources/1003885","Treasury","false","2018-11-19","<ol><li><p>HM Treasury have confirmed that the Royal Mint Advisory Committee have no plans to close the office in Llantrisant, Pontyclun.</p></li><li><p>The Valuation Office Agency (VOA) office on High Street, Bangor is due to close in 2020-21.</p></li><li><p>The VOA office at Picton Terrace, Carmarthen is due to close in October 2019.</p></li><li><p>Wrexham is a long-term location for the VOA.</p></li><li><p>The VOA office on Cheapstow Road, Newport closed in January 2017.</p></li><li><p>Swansea is a long-term location for the VOA.</p></li><li><p>The VOA office on Churton Road, Rhyl is due to close in October 2019.</p></li><li><p>The VOA office on Castle Street, Merthyr Tydfil closed in March 2016.</p></li><li><p>The VOA is currently located on Ty Glas Road, Cardiff. They intend to remain in Cardiff, and plan to relocate into the Cardiff Government hub, co-located with HMRC during 2020-2021.</p></li><li><p>Whilst there was an Inland Revenue Office at 27 Westgate Street, Cardiff, HMRC do not hold records of when this office closed.</p></li><li><p>The HMRC office on Stepney Street, Llanelli closed in 2014-2015.</p></li><li><p>The HMRC office on Britannia Terrace, Porthmadog closed in May 2018.</p></li><li><p>HMRC will continue to occupy the office on Ellice Way, Wrexham until 2020-2021.</p><p> </p><p>The VOA’s estates programme aligns to the wider Government Estate Strategy, and in the future VOA offices will often be based in Government Hubs, enabling closer working with other government departments. The intention is for the VOA's estates strategy to balance affordability, geographical coverage and allow more efficient and digital ways of working. As office space is reduced, the VOA will seek, where possible, to retain people and their skills in the Agency.</p></li></ol>","Central Devon","Mel Stride","2018-11-19T16:26:34.953Z","http://data.parliament.uk/resources/1003885/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-09","Treasury: Public Bodies","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to close (a) the Royal Mint Advisory Committee office in Llantrisant, Pontyclun, (b) the Valuation Office Agency on High Street, Bangor, (c) the Valuation Office Agency at Picton Terrace, Carmarthen, (d) the Valuation Office on Regent Street, Rexham, (e) the Valuation Office Agency at Chepstow Road, Newport, (f) the Valuation Office Agency on High Street, Swansea, (g) the Valuation Office Agency on Churton Road, Rhyl, (h) the Valuation Office Agency on Castle Street, Merthyr Tydfil, (i) the Valuation Office Agency on Ty Glas Road, Cardiff, (j) the Inland Revenue Office at 27 Westgate Street, Cardiff, (k) the HMRC office on Stepney Street, Llanelli, (l) the HMRC office on Britannia Terrace, Porthmadog and (m) the HMRC office on Ellice Way, Wrexham.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189826"
"http://data.parliament.uk/resources/1003886","Ministry of Justice","false","2018-11-19","<p>The Department has no plans to close the Youth Justice Board Cymru at 4-6 Orchard Street, Swansea.</p>","Charnwood","Edward Argar","2018-11-19T13:12:55.137Z","http://data.parliament.uk/resources/1003886/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-09","Youth Justice Board: Wales","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to close the Youth Justice Board Cymru at 4-6 Orchard Street, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189827"
"http://data.parliament.uk/resources/1003887","Wales Office","false","2018-11-13","<p>The Office of the Secretary of State for Wales plans to relocate its Cardiff Office from Caspian Point, Cardiff Bay to the new UK Government Hub in the centre of Cardiff. This relocation is currently planned for late 2020.</p>","Selby and Ainsty","Nigel Adams","2018-11-13T11:39:02.343Z","http://data.parliament.uk/resources/1003887/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, whether he has plans to close his Department's office at 1 Caspian Point, Cardiff.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189828"
"http://data.parliament.uk/resources/1003888","Cabinet Office","false","2018-11-28","<p>Following consultation with the Government Property Agency who now manage the Cabinet Office estate, I can confirm that none of the locations referred to in the above question are owned or managed by Cabinet Office.</p><p> </p><p>The civil service is going through a fundamental transformation in the way that we work and deliver services, not least through advances in technology. The future civil service will be more efficient, more highly skilled and agile.</p><p> </p><p>We are working with departments to deliver our commitments within the Government Estates Strategy and to ensure that we make the best use of our Government Estate assets, including the office estates. We have a particular commitment to consider locations outside of London as identified through our Places for Growth programme.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-28T14:25:01.847Z","http://data.parliament.uk/resources/1003888/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Offices: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to close the office of the (a) Boundary Commission for Wales in Fitzalan Court, Cardiff, (b) Company Names Tribunal on Cardiff Road, Newport, (c) Estyn office on Keen Road, Cardiff, (d) Forest Research on Cefn Gethiniog, Powys, (d) Office for National Statistics on Cardiff Road, Newport, (e) Public Health Wales on Tyndall Street, Cardiff, (f) Wales Audit Office at 24 Cathedral Road, Cardiff (g) Wales Audit Office at North Wales Business Park, Conwy and (h) Wales Audit Office on Penllergaer, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189829"
"http://data.parliament.uk/resources/1003889","Home Office","false","2018-11-16","<p>There are no plans to close the passport office at Nexus House, Newport.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-16T12:36:45.993Z","http://data.parliament.uk/resources/1003889/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","HM Passport Office: Newport","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has plans to close the Passport Office at Nexus House, Newport.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189830"
"http://data.parliament.uk/resources/997866","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The UK Shared Prosperity Fund (UKSPF) will be a new fund which affords a fresh opportunity to spend money according to our own priorities rather than those set by the EU.</p><p>We want to ensure that the UKSPF is designed to support rural economies and communities.</p><p>We intend to consult on the design and priorities of the UKSPF later this year. This will inform decisions on the operation and allocations of the Fund which will be taken as part of the 2019 Spending Review.</p>","Rossendale and Darwen","Jake Berry","2018-11-05T15:56:46.117Z","http://data.parliament.uk/resources/997866/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-30","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of providing Pillar 2 CAP funding for England through the proposed UK Shared Prosperity Fund after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","185737"
