"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194144","Department for Work and Pensions","false","2020-05-11","<p>I have not had these conversations with the Chancellor because a Universal Basic Income is not targeted at the poorest in society and is not an appropriate way for the Government to distribute money.</p><p>This Government set out a substantial package of targeted measures to provide support to people affected by coronavirus, which can be delivered quickly and effectively through existing systems.</p>","Colchester","Will Quince","2020-05-11T15:22:04.993Z","http://data.parliament.uk/resources/1194144/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-05-11","Basic Income: Coronavirus","1","House of Commons","What recent discussions she has had with the Chancellor of the Exchequer on the potential merits of introducing a universal basic income in response to the covid-19 outbreak.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","902440"
"http://data.parliament.uk/resources/1230098","Foreign, Commonwealth and Development Office","false","2020-09-10","<p>Advancing gender equality and women's rights are a core part of the UK Government's mission, and Global Britain's role as a force for good in the world, including fulfilling every girl's right to 12 years of quality education. The Government remains steadfast in its commitment to this agenda.</p><p>The new FCDO will continue to be a progressive force for women and girls, including for their sexual and reproductive health and rights and ensuring that their needs are central to our COVID-19 humanitarian response. We will work closely with partners across HMG to leverage the best development, diplomatic, defence and trade approaches to achieve maximum impact.</p><p>As part of the launch of the new Department, we will refresh and build on existing strategies, as well as develop new approaches, but we do not see the core ambitions of the Strategic Vision for Gender Equality changing. The challenges of advancing girls' education, sexual reproductive health and rights (SRHR), women's political empowerment, women's economic empowerment and ending violence against women and girls (VAWG) are as acute now, if not more so, as when we published the strategy in 2018.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-10T16:38:56.843Z","http://data.parliament.uk/resources/1230098/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-01","Foreign, Commonwealth and Development Office: Gender","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to (a) retain and (b) promote the Strategic Vision for Gender Equality.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","83951"
"http://data.parliament.uk/resources/1218617","Department for Environment, Food and Rural Affairs","false","2020-07-07","<p>We are monitoring the situation carefully and are aware of the recent Covid-19 cases in mink. However, there is currently no evidence suggesting there being a link between the spread of Covid-19 and the global trade in fur. Farming for fur was banned in England and Wales in 2000 and in Scotland and Northern Ireland in 2002, and there are no mink farms in the UK. Therefore the risk to the UK population from these outbreaks in mink is negligible.</p><p> </p><p>Nevertheless, we are keeping a close eye on the findings that mink can effectively maintain the virus which causes Covid-19.</p>","Banbury","Victoria Prentis","2020-07-07T13:34:03.727Z","http://data.parliament.uk/resources/1218617/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-29","Furs: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential link between the global fur trade and the spread of covid-19.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","66198"
"http://data.parliament.uk/resources/1229515","Department for Environment, Food and Rural Affairs","false","2020-09-03","<p>On 1 June 2020, the Export Health Certificates (EHC) Online service was made available by Defra and the Animal and Plant Health Agency. This service allows exporters to apply for certain EHCs using a fully online application process.</p><p> </p><p>The EHCs to export captive birds (live falcons) to the United Arab Emirates and Japan were released on the EHC online service on 1 June 2020, replacing the paper-based application process.</p><p> </p><p>A further 13 EHCs for the export of captive birds to various countries will be available for use via the online service by the end of 2020.</p>","Banbury","Victoria Prentis","2020-09-03T15:59:07.847Z","http://data.parliament.uk/resources/1229515/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Falcons: Export Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on replacing the paper-based application process for a licence to export live falcons with an online process.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","82388"
"http://data.parliament.uk/resources/1232791","Department for Environment, Food and Rural Affairs","false","2020-09-16","<p>The Department for Environment, Food and Rural Affairs (Defra) and the Animal and Plant Health Agency (APHA) are continuing to develop an electronic permitting (e-permitting) system through which traders and individuals would be able to apply for CITES permits and certificates online. The system would be accessible for all CITES listed specimens including live falcons.</p><p> </p><p>Timelines for progressing this work are currently subject to further discussion however we remain committed to delivering an efficient and modern domestic regime.</p>","Banbury","Victoria Prentis","2020-09-16T14:29:52.867Z","http://data.parliament.uk/resources/1232791/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Falcons: Export Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the APHA Cites applications currently processed in Bristol, what progress he has made on replacing the paper-based application process for a licence to export live falcons with an online process; and what the timescale is for the completion of that process.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","87660"
"http://data.parliament.uk/resources/1625190","Treasury","false","2023-05-12","<p>The Government is committed to maintaining trust in the tax system and protecting customers. However, the Government is aware that some taxpayers face issues and feel misled when using companies that specialise in claiming tax refunds from HMRC. This service is provided at a cost (often on a no-win, no fee commission basis) unlike claiming directly from HMRC which is free of charge.</p><p> </p><p>Following a consultation last year, ‘Raising standards in tax advice: Protecting customers claiming tax repayments’, the Government is taking action to address concerns raised. This includes introducing new transparency requirements in the HMRC Standard for Agents, published in January 2023, to ensure customers are clear on the agent’s fees and charging structure.</p><p> </p><p>The Government has also introduced legislation in the Finance Bill 2023 to end the use of assignments in income tax repayment claims and announced on 27th April the introduction of a requirement for repayment agents to register with HMRC.</p><p> </p><p>There are many ways in which a customer can authorise a third party to act on their behalf. Following the consultation, HMRC is also undertaking further work to develop options for a more modern and secure approach to agent authorisation.</p><p> </p><p>HMRC monitors agents and challenges them when there are potential concerns about their practices. HMRC will take action if a tax agent does not adhere to the HMRC Standard for Agents including suspending claim processing until any issues are resolved.</p>","Louth and Horncastle","Victoria Atkins","2023-05-12T10:22:43.253Z","http://data.parliament.uk/resources/1625190/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-02","Revenue and Customs: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what checks his Department conducts to help prevent unauthorised third parties claiming commission on refunds from HMRC.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","183559"
"http://data.parliament.uk/resources/1663457","Home Office","false","2023-10-23","<p>As the Government set out in the Fraud Strategy, we are taking a range of actions to tackle criminals making fraudulent calls to the UK public.</p><p>In August, we launched an eight-week consultation on proposals to ban cold calls on all financial products, in addition to a previous ban on cold calls for pensions. This will mean that anyone who receives an unsolicited call trying to sell them a product such as crypto currency or insurance, will know it’s a scam. We also support National Trading Standards in the roll out of call blocking devices to vulnerable people.</p><p>Ofcom have already strengthened activity against ‘spoofed’ calls and new rules have now come into force to ensure that operators block calls from suspicious numbers from the UK and overseas. They also continue to look at significant long-term measures that will further tackle scam calling.</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-23T16:46:27.423Z","http://data.parliament.uk/resources/1663457/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-10-13","Nuisance Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of international (a) cold and (b) scam callers to domestic (i) landlines and (ii) mobile telephone numbers.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","201311"
"http://data.parliament.uk/resources/1283781","Attorney General","false","2021-02-04","<p>The rule of law is at the heart of the UK constitution. The duty of the Law Officers is to ensure that the Government acts lawfully at all times. I take that responsibility seriously including in my role as legal adviser to the Government and when attending Cabinet, and that will not change.</p>I would like to take this opportunity to thank Government Legal Department lawyers for their heroic work in contributing to the Rule of Law during the pandemic, as the Government continues to be successful in Covid-related challenges.","Fareham","Suella Braverman","2021-02-04T11:36:28.04Z","http://data.parliament.uk/resources/1283781/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-02-04","Rule of Law","1","House of Commons","What discussions she has had with Cabinet colleagues on the importance of upholding the rule of law.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","911871"
"http://data.parliament.uk/resources/102069","Department for Work and Pensions","false","2014-11-07","<p /> <p>The FAS may pay members of schemes which transfer their assets to government a tax-free lump sum when payments begin, provided their scheme has not paid them during the winding up period. In the three months from January to March 2010, 263 such members were paid a scheme pension and did not receive a tax-free lump sum.</p>","Thornbury and Yate","Steve Webb","2014-11-07T12:33:14.7876456Z","http://data.parliament.uk/resources/102069/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-31","Pensions: Financial Assistance Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of members of pension schemes who did not receive a tax-free lump sum on receipt of pension in the few months prior to the Financial Assistance Scheme (FAS) regulations adopted in April 2010, which allowed members who were not already in receipt of pension payments to give up some of their FAS assistance for a lump sum payment on transfer of the scheme to FAS.","false","Biography information for Sandra Osborne","Ayr, Carrick and Cumnock","Sandra Osborne","212827"
"http://data.parliament.uk/resources/1126869","Department of Health and Social Care","false","2019-05-23","<p>The 2015 NHS Pension Scheme is valuable part of staff reward packages and remains one of the best schemes available. The reforms to public service pensions ensured that schemes are sustainable and the costs are fair to both staff and the taxpayer.</p><p>Data is not collected on the impact of the new National Health Service pension scheme, other cumulative changes, or the annual allowance on the level of hours worked by practitioners, or practitioner morale.</p><p>The Department recognises that the tapered annual allowance may contribute to decisions by NHS staff to retire early or limit their NHS commitments. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the impact of tapered annual allowance.</p><p>The Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The Chancellor is considering the case for further flexibility in the NHS Pension Scheme.</p>","Wimbledon","Stephen Hammond","2019-05-23T12:27:22.64Z","http://data.parliament.uk/resources/1126869/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the introduction of the (a) new NHS pension scheme in 2015, (b) reduction of the annual allowance for pension growth, (c) subsequent tapering of that allowance and (d) other cumulative changes in recent years to the NHS pension scheme on the (i) level of hours worked by practitioners and (ii) level of practitioner morale.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","254864"
