"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280053","Treasury","false","2021-01-28","<p>HMRC’s “Self Service Time to Pay” online payment plan (SSTTP) enables Self-Assessment taxpayers to set up an instalment plan to pay their Self-Assessment liabilities, without the need to contact HMRC directly.</p><p> </p><p>This service was previously available to those Self-Assessment taxpayers with liabilities of up to £10,000. On 24 September 2020 the Chancellor announced that the £10,000 threshold was being increased to £30,000 to increase support for businesses and individuals. Taxpayers using this service can have up to 12 monthly instalments to pay their Self-Assessment tax liabilities.</p><p> </p><p>In the period 1 November to 30 November 2019, 109 SSTTP arrangements were set up, to pay Self-Assessment liabilities totalling £295,092. In the period 1 November to 30 November 2020, 5,248 SSTTP arrangements were set up, to pay Self-Assessment liabilities totalling £12,291,633.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-28T17:15:04.183Z","http://data.parliament.uk/resources/1280053/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-25","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, how many people requested their tax repayments to be considered under HMRC's Time to Pay system in (a) November 2019 and (b) November 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142806"
"http://data.parliament.uk/resources/1277017","Treasury","false","2021-01-20","<p>HMRC published guidance in the fourth quarter of 2020 relating to tax arrangements under the Northern Ireland Protocol, including duty free allowances, on GOV.UK. This guidance can be found through the following links:</p><p> </p><p>General guidance with respect to VAT: <a href="https://www.gov.uk/government/publications/accounting-for-vat-on-goods-moving-between-great-britain-and-northern-ireland-from-1-january-2021" target="_blank">https://www.gov.uk/government/publications/accounting-for-vat-on-goods-moving-between-great-britain-and-northern-ireland-from-1-january-2021</a></p><p> </p><p>General guidance with respect to excise: <a href="https://www.gov.uk/government/publications/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021#excise-movements-from-great-britain-to-northern-ireland-via-the-eu" target="_blank">https://www.gov.uk/government/publications/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021#excise-movements-from-great-britain-to-northern-ireland-via-the-eu</a></p><p> </p><p>Guidance on duty-free allowances: <a href="https://www.gov.uk/duty-free-goods" target="_blank">https://www.gov.uk/duty-free-goods</a></p><p> </p><p>Public notice on UK customs information: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/948077/UK_customs_information_Northern_Ireland.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/948077/UK_customs_information_Northern_Ireland.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2021-01-20T09:36:45.77Z","http://data.parliament.uk/resources/1277017/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-15","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 30 September 2020 to Question 906670 on Duty Free Allowances: Northern Ireland, what guidance was issued, on what date that guidance was issued, and to whom that guidance was issued.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","138401"
"http://data.parliament.uk/resources/1271618","Treasury","false","2021-01-11","<p>No estimate of the number of individual bankruptcies has been made, although the original impact assessment acknowledges that there are likely to be some. The impact assessment can be found here: <a href="https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update" target="_blank">https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update</a>.</p><p> </p><p>HMRC cannot provide an estimate for the number of people subject to the Loan Charge who have been declared bankrupt, as they could have been declared bankrupt for many reasons and not necessarily as a direct result of a Loan Charge liability. HMRC are not always the only creditor and some people may be declared bankrupt as a result of a non-HMRC debt, and some individuals may choose to enter insolvency themselves based on their overall financial position.</p><p> </p><p>HMRC only ever consider insolvency as a last resort, and encourage people to contact them to agree the best way to settle their tax debts. Anyone who is worried about being able to pay what they owe is encouraged to get in touch with HMRC as soon as possible on 03000 599110.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-11T14:58:11.03Z","http://data.parliament.uk/resources/1271618/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-16","Bankruptcy: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer,  What estimate he has made of the number of people subject to the Loan Charge who have been declared bankrupt.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","130647"
"http://data.parliament.uk/resources/1246577","Treasury","false","2020-11-02","<p>There are no plans to move the Self-Assessment (SA) filing date from 31 January 2021. However, the Government recognises that some taxpayers may have difficulty submitting their SA return due to the impact of COVID-19 on their personal circumstances.</p><p> </p><p>HMRC do not charge penalties for failure to submit a return on time where taxpayers have a reasonable excuse. HMRC’s current guidance explains that they will accept the impact of COVID-19 as a reasonable excuse for submitting a return late, provided that taxpayers explain how they were affected and submit the return as soon as they can. More information is available in the HMRC online guidance covering the reasonable excuse provisions.</p><p> </p><p>The Government urges taxpayers to submit returns on time where possible. Where taxpayers or their agents are struggling to get the information they need to submit a return by 31 January, they can complete it using provisional figures and give HMRC the actual figures as soon as they can.</p><p>Taxpayers who are unable to pay all of their SA tax due on 31 January can access HMRC’s enhanced Time to Pay (TTP) arrangements. HMRC have recently enhanced their self-serve, online TTP service.</p><p> </p><p>This now allows liabilities of up to £30,000 – increased from £10,000 - to be paid in up to 12 instalments without having to contact HMRC beforehand.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-02T16:44:11.547Z","http://data.parliament.uk/resources/1246577/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-23","Self-assessment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the 31 January 2021 deadline for submitting tax returns during the covid-19 outbreak.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","108210"
"http://data.parliament.uk/resources/1243518","Treasury","false","2020-10-19","<p>It is not possible to answer this question in detail, without further information about the specific plan referred to.</p><p> </p><p>The Honourable Member may wish to note that for the forthcoming Self-Assessment deadline HMRC are developing an integrated external campaign which includes direct communications, social media, press and stakeholder management. HMRC would like taxpayers to complete and file their tax return early, so they can plan and budget and ultimately pay the tax they owe. HMRC’s communications will include messages to explain the support available to taxpayers who have been affected financially by COVID-19 and who cannot pay in full by the deadline.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-19T07:51:43.787Z","http://data.parliament.uk/resources/1243518/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-14","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has for the further roll out the comprehensive communications plan from October 2020 to the end of the 2020-21 tax year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","103440"
"http://data.parliament.uk/resources/1243064","Treasury","false","2020-10-16","<p>The Government is committed to ensuring that businesses and infrastructure projects have access to the finance they need.</p><p>In March 2019, the Government launched the Infrastructure Finance Review, to examine how it can best support infrastructure investment in the future. The review will be concluded in the Autumn.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-16T12:45:38.467Z","http://data.parliament.uk/resources/1243064/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-13","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what the status is of the Infrastructure Finance Review.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102694"
"http://data.parliament.uk/resources/1242432","Treasury","false","2020-10-15","<p>The Government is committed to delivering an operating customs model by December 2020 as set out in the Withdrawal Agreement, with the introduction of customs controls over a period from 1 January 2021.</p><p>The Government keeps its delivery plans for the Customs Declaration Service under continuous review, alongside input from software developers, Community Systems Providers and Express Operators, in order to ensure that any impacts from the COVID-19 pandemic are considered.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-15T11:59:03.647Z","http://data.parliament.uk/resources/1242432/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-12","Customs Declaration Services Programme: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the covid-19 outbreak on the transfer of businesses to the Customs Declaration Service model.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","101981"
"http://data.parliament.uk/resources/1241183","Treasury","false","2020-10-12","<p>HMRC enforce the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>Breaches of NMW legislation are normally a civil (non-criminal) matter which attract penalties of up to 200% of the identified wage arrears and public naming.</p><p> </p><p>Prosecutions can be lengthy and cause delays in recovering arrears for workers and do not necessarily guarantee payment. HMRC therefore balance recovering NMW arrears for workers as quickly as possible with the robust enforcement of NMW when deciding whether to pursue prosecution. Prosecution is reserved for the most serious NMW offences involving obstruction, falsifying of documents or wilful failure to pay workers the minimum wage, and such cases are referred to the CPS who decide whether to prosecute.</p><p> </p><p>In the last two years (2018/19 – 2019/20), HMRC have completed nearly 6,400 NMW investigations, identifying over £45 million in arrears for nearly 485,000 workers, issuing over £35.5 million in penalties, and resulting in one conviction.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-12T16:39:41.057Z","http://data.parliament.uk/resources/1241183/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Minimum Wage: Non-payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers have been convicted of offences related to under-payment of the National Living Wage and National Minimum Wage in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100302"
"http://data.parliament.uk/resources/1235979","Treasury","false","2020-09-25","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage, arriving from or going overseas (passengers). The following rules will apply from 1 January 2021:</p><p>- Personal allowances will apply to passengers entering England, Scotland and Wales from a destination outside of the United Kingdom, with alcohol allowances significantly increased.</p><p>- Passengers travelling from England, Scotland and Wales to any destination outside the United Kingdom will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- The VAT Retail Export Scheme in England, Scotland and Wales will not be extended to passengers travelling to the EU, and will be withdrawn for all passengers.</p><p>- The concessionary treatment on tax-free sales for non-excise goods will be removed across England, Scotland, Wales and Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-25T13:06:23.467Z","http://data.parliament.uk/resources/1235979/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-22","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's news story Duty Free extended to the EU from January 2021, published on  11 September 2020, whether those new arrangements will apply to airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92634"
"http://data.parliament.uk/resources/1236126","Treasury","false","2020-09-24","<p>The 2018-19 Self-Assessment tax return typically has an online filing deadline of 31 January 2020.</p><p>The value of payments attributed to late filing penalties for people filing late and after the deadline of 31 January 2020:</p><p> </p><table><tbody><tr><td><p>Tax Year penalty relates to</p></td><td><p>Penalty payments</p></td></tr><tr><td><p>2018-19</p></td><td><p>£18,558,000</p></td></tr></tbody></table><p> </p><p>Note: The figure has been rounded to the nearest thousand. The figure has been produced using an extract of the data provided for analytical purposes, and there may be small differences between this and other HMRC systems including the live SA system (CESA).</p><p> </p><p>This analysis is based on penalties created and payments received to 4 September 2020. It includes penalty payments made during a period of about six months. Further penalties will be issued and paid relating to this tax return.</p><p> </p><p>The figure provided should not be compared with previous figures provided for earlier years. More penalties will be issued and paid relating to all years but further payments to recent years will be relatively higher, so there will be greater changes to recent years. It is not possible to make meaningful comparisons between different years’ figures.</p><p> </p><p>The above figures include payments for the initial £100 late filing penalty. Late Payment penalties have not been included.</p><p> </p><p>These late filing penalties relate to: individuals who filed online after 31 January after the end of the corresponding tax year and at least 3 months after they were issued with a notice to file; individuals who have missed the 31 January deadline and who have not yet filed their SA return for the corresponding tax year; and individuals who did not need to file an SA return for that tax year but received late filing penalties due to late notification.</p><p> </p><p>The figures may include some penalty payments relating to Trust returns as they receive the same penalty code. Penalty payments relating to partnership returns are not included.</p><p> </p><p>Penalties are not used as a means of generating revenue. HMRC charge penalties to encourage taxpayers to meet their tax obligations and to act as a sanction for those who do not, so the majority who do pay correctly and on time are not disadvantaged. Not all taxpayers who fail to submit their return on time will have to pay a penalty. A penalty will not be payable if a taxpayer had a reasonable excuse for not filing their return on time or if they no longer need to file a return.</p><p> </p><p>HMRC recognise that because of the exceptional circumstances presented by COVID-19, some taxpayers will not be able to meet their tax obligations on time, or appeal or review HMRC decisions within the usual time limit. HMRC’s approach has been to collect the tax and penalties due in a way that recognises the challenges that businesses and individuals are facing, and these figures reflect that approach.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-24T16:02:26.427Z","http://data.parliament.uk/resources/1236126/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Unpaid Taxes: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid in fines by people who submitted tax returns after the deadline of 31 January 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92712"
