"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174068","Department for Communities and Local Government","false","2015-01-21","<p>The Department of Communities and Local Government has the lead on tackling homelessness and rough sleeping. Formed in 2010, the Ministerial Working Group on Homelessness brings Departments together to ensure that Departments across Government play their part in tackling both the causes and consequences of homelessness. Throughout this Parliament, the group has worked together to coordinate action on the issues facing homeless people.</p><p> </p><p>The Government have increased spending to prevent and tackle rough sleeping and homelessness making over £500 million available, giving councils the funding and tools needed to take action against rough sleeping locally.</p><p> </p><p>There are a range of initiatives and projects in place to help rough sleepers, prevent single homelessness and to help those who have been homeless find and sustain accommodation.</p><p> </p><p>Thousands of vulnerable people, including military veterans, who have slept rough or faced with the prospect of doing so have been given the help they need through No Second Night Out and Streetlink<strong>.</strong> By using Streetlink the public can help connect rough sleepers to the local services available so they can get the help they need to get them off the streets. Since 2012 Streetlink has made nearly 21,000 rough sleeping referrals to councils with over 9,000 having positive outcomes (such as accessing services) of which nearly 1,800 have had a specific housing outcome.</p><p> </p><p>We have supported the roll-out of No Second Night Out nationally through the £20 million Homelessness Transition Fund for the voluntary sector ensuring rough sleepers are found quickly and that they do not spend more than one night on the street. In 20 key rough sleeping areas outside London 67% of rough sleepers were helped off the streets after a single night according to homelessness charities.</p><p> </p><p>We have launched an £8 million Help for Single Homeless Fund for local authorities which will improve council services for single people facing the prospect of homelessness. 34 projects, working across 168 local authorities, will provide support for up 22,000 single homeless people.</p><p> </p><p>Finally, the Government is helping single homeless people find and sustain accommodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people since it started in 2010.</p><p> </p><p>We work closely with Homeless Link, who represent homelessness charities across England, and attended the launch of their homelessness manifesto at a recent parliamentary reception.</p><p> </p><p>It is not for the Government itself to respond to the manifestos produced by Non-Governmental Organisations and pressure groups ahead of the general election, but we welcome the broader contribution to the debate.</p><p> </p>","Lord Ahmad of Wimbledon","HL4172 ; HL4174","2015-01-21T16:08:01.443Z","http://data.parliament.uk/resources/174068/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-15","Homelessness","2","House of Lords","To ask Her Majesty’s Government whether they will respond to <i>Let's make the difference: A manifesto to end homelessness</i> by Homeless Link in advance of the general election.","false","Biography information for Lord Hylton","Lord Hylton","HL4171"
"http://data.parliament.uk/resources/174069","Department for Communities and Local Government","false","2015-01-21","<p>The Department of Communities and Local Government has the lead on tackling homelessness and rough sleeping. Formed in 2010, the Ministerial Working Group on Homelessness brings Departments together to ensure that Departments across Government play their part in tackling both the causes and consequences of homelessness. Throughout this Parliament, the group has worked together to coordinate action on the issues facing homeless people.</p><p> </p><p>The Government have increased spending to prevent and tackle rough sleeping and homelessness making over £500 million available, giving councils the funding and tools needed to take action against rough sleeping locally.</p><p> </p><p>There are a range of initiatives and projects in place to help rough sleepers, prevent single homelessness and to help those who have been homeless find and sustain accommodation.</p><p> </p><p>Thousands of vulnerable people, including military veterans, who have slept rough or faced with the prospect of doing so have been given the help they need through No Second Night Out and Streetlink<strong>.</strong> By using Streetlink the public can help connect rough sleepers to the local services available so they can get the help they need to get them off the streets. Since 2012 Streetlink has made nearly 21,000 rough sleeping referrals to councils with over 9,000 having positive outcomes (such as accessing services) of which nearly 1,800 have had a specific housing outcome.</p><p> </p><p>We have supported the roll-out of No Second Night Out nationally through the £20 million Homelessness Transition Fund for the voluntary sector ensuring rough sleepers are found quickly and that they do not spend more than one night on the street. In 20 key rough sleeping areas outside London 67% of rough sleepers were helped off the streets after a single night according to homelessness charities.</p><p> </p><p>We have launched an £8 million Help for Single Homeless Fund for local authorities which will improve council services for single people facing the prospect of homelessness. 34 projects, working across 168 local authorities, will provide support for up 22,000 single homeless people.</p><p> </p><p>Finally, the Government is helping single homeless people find and sustain accommodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people since it started in 2010.</p><p> </p><p>We work closely with Homeless Link, who represent homelessness charities across England, and attended the launch of their homelessness manifesto at a recent parliamentary reception.</p><p> </p><p>It is not for the Government itself to respond to the manifestos produced by Non-Governmental Organisations and pressure groups ahead of the general election, but we welcome the broader contribution to the debate.</p><p> </p>","Lord Ahmad of Wimbledon","HL4171 ; HL4174","2015-01-21T16:08:01.553Z","http://data.parliament.uk/resources/174069/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-15","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government who is responsible for co-ordinating the services and provisions needed by those sleeping rough.","false","Biography information for Lord Hylton","Lord Hylton","HL4172"
"http://data.parliament.uk/resources/173596","Department for Communities and Local Government","false","2015-01-23","<p>I refer the noble Lady to the answer given by my hon. Friend the Minister of State for Housing and Planning (Brandon Lewis) on 5 January 2015, UIN reference 218133, and my answer to the noble Lord Avebury on 11 November 2014, <em>Column </em>WA36.</p>","Lord Ahmad of Wimbledon","HL4263","2015-01-23T12:24:27.87Z","http://data.parliament.uk/resources/173596/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-14","Roma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the conclusions of the report by the National Federation of Gypsy Liaison Groups <i>Civil Society Monitoring on the Implementation of the National Roma Integration Strategy in the United Kingdom in 2012 and 2013</i>, launched on 2 December 2014; and what steps they plan to take in response to that report’s recommendations.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL4156"
"http://data.parliament.uk/resources/172972","Department for Communities and Local Government","false","2015-01-21","<p>The Government intends to publish a formal response to the consultation on the Review of Property Conditions in the Private Rented Sector shortly.</p>","Lord Ahmad of Wimbledon",,"2015-01-21T15:15:45.387Z","http://data.parliament.uk/resources/172972/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 7 January (HL3614, HL3615, and HL3616), whether they will now answer question HL3615.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL4044"
"http://data.parliament.uk/resources/172978","Department for Communities and Local Government","false","2015-01-15","<p>The Government is committed to enabling social tenants to achieve their aspiration for home ownership where this is the right option for them.</p><p> </p><p>We are also committed to ensuring that affordable rented housing is available to those who need it most.</p><p> </p><p>Over £600 million has been generated from additional Right to Buy sales since the policy was reinvigorated, and this is being recycled directly into providing new affordable homes for rent.</p><p><br><br>Since April 2010, this Government has delivered 217,000 affordable homes, and council housebuilding is at its highest rate for 23 years.</p>","Lord Ahmad of Wimbledon",,"2015-01-15T15:50:35.713Z","http://data.parliament.uk/resources/172978/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Right to Buy Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will review their policy of right to buy in the light of the continued shortages of social housing to rent.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4050"
"http://data.parliament.uk/resources/173005","Department for Communities and Local Government","false","2015-02-05","<p>Since publishing “Laying the Foundations: A Housing Strategy for England”, the Government has implemented a range of policies to get Britain building again, to fix the broken housing market and to help hard-working people get the home they want.</p><p> </p><p> </p><p> </p><p>In particular, we have created a streamlined and locally-led planning system and removed unnecessary burdens that were restricting the supply of housing; and built more affordable housing and a new generation of council housing.</p><p> </p><p> </p><p> </p><p>We have supported home ownership, restoring confidence in the housebuilding sector and helping more first time buyers to enter the housing market, and created a bigger and better private rented sector, including building more homes to rent. We have also provided infrastructure and development finance; promoted self-build and custom-build; made better use of surplus public sector land; and helped bring empty and redundant land and property back into use.</p><p> </p><p> </p><p> </p><p>During this Parliament, a significant number of our housing policies and programmes have been evaluated by the Select Committee, by external bodies and by the DCLG itself.</p><p> </p><p> </p><p><br></p><p>For instance, in February 2014, DCLG published an evaluation study by Sheffield Hallam University on “Promoting mobility through mutual exchange: Learning lessons from the housing mobility demonstration projects”. This report distilled the key lessons to be learnt from 12 authorities or partnerships of authorities which participated in a mobility demonstration project, allowing social tenants to swap homes. The report was published on the Gov.uk website and a copy was placed in the Library of the House.</p><p> </p><p> </p><p> </p><p>As a further example, in December 2014 DCLG published its “Evaluation of the New Homes Bonus” in the first four years of its implementation. This reflected externally-commissioned research by the University of Sheffield and others, plus internal DCLG research (including use of data from the 2013 British Social Attitudes survey). This was announced via a Written Ministerial Statement on 16 December 2014, <em>Official Report,</em> column WS20, and a copy was placed in the Library of the House.</p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-02-05T16:54:38.647Z","http://data.parliament.uk/resources/173005/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Housing","2","House of Lords","To ask Her Majesty’s Government what changes to housing policy they have introduced since 2010; and how any such changes have been evaluated.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL4077"
"http://data.parliament.uk/resources/173006","Department for Communities and Local Government","false","2015-01-21","<p>The Department has not analysed trends in real house prices over the time period asked for. Different methods can be used to produce different estimates.</p><p> </p><p>The latest Office of National Statistics figures on house prices can be found at: <a href="http://www.ons.gov.uk/ons/rel/hpi/house-price-index/november-2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/hpi/house-price-index/november-2014/index.html</a></p><p> </p><p>The latest Office of National Statistics figures on inflation measures can be found at: <a href="http://www.ons.gov.uk/ons/rel/cpi/consumer-price-indices/december-2014/stb---consumer-price-indices---november-2014.html" target="_blank">http://www.ons.gov.uk/ons/rel/cpi/consumer-price-indices/december-2014/stb---consumer-price-indices---november-2014.html</a></p>","Lord Ahmad of Wimbledon",,"2015-01-21T15:15:08.127Z","http://data.parliament.uk/resources/173006/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Housing: Prices","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the trend rate of real house price growth over the past 20 years.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL4078"
"http://data.parliament.uk/resources/173007","Department for Communities and Local Government","false","2015-01-26","<p>The Government does not produce estimates of the demand for housing in the United Kingdom or forecasts or targets for overall house building.</p><p> </p><p> </p><p>Housing is a devolved matter in England, Scotland, Wales and Northern Ireland. Each publishes projections of household growth which are published as follows:</p><p>England: https://www.gov.uk/government/collections/household-projections</p><p>Scotland: http://www.gro-scotland.gov.uk/statistics/theme/households/projections/</p><p>Wales: http://wales.gov.uk/statistics-and-research/household-projections/?lang=en</p><p>Northern Ireland: http://www.nisra.gov.uk/demography/default.asp21.htm</p><p> </p><p> </p><p>Household projections provide a starting point for understanding future levels of housing demand and local authorities must take the projections into account when they plan locally.</p>","Lord Ahmad of Wimbledon",,"2015-01-26T15:04:48.827Z","http://data.parliament.uk/resources/173007/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Housing","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the demand for housing in the United Kingdom over the next 10 years compared to expected levels of supply.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL4079"
"http://data.parliament.uk/resources/173008","Department for Communities and Local Government","false","2015-01-21","<p>Annual statistics on house building completions by tenure in England are published in the Department's live table 244 which is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p><br> The ‘private rented’ and 'owner-occupied’ sectors will be included in the private enterprise tenure. Taken together, house building statistics by housing association and local authority tenures provide estimates of total social housing completions, but these figures understate total affordable supply. This is because the house building figures are categorised by the type of developer rather than the intended final tenure, leading to under recording of affordable housing, and a corresponding over recording of private enterprise figures.</p><p> </p><p> </p><p> </p><p>Over 506,000 new homes have been delivered since April 2010. Starts on new homes in the past year totalled 139,500 – up by 17 per cent on the previous year, and the highest annual total since 2007.</p><p> </p><p> </p><p> </p><p>More comprehensive statistics on affordable housing completions funded by the Homes and Communities Agency and the Greater London Authority since 2009-10 by local authority district are available at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/housing-statistics" target="_blank">https://www.gov.uk/government/collections/housing-statistics</a></p><p> </p><p> </p><p> </p><p><a href="http://www.london.gov.uk/priorities/housing-land/increasing-housing-supply/gla-affordable-housing-statistics" target="_blank">http://www.london.gov.uk/priorities/housing-land/increasing-housing-supply/gla-affordable-housing-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics include both newly built housing and acquisitions but exclude delivery of affordable housing not funded by Homes and Communities Agency or Greater London Authority programmes that are reported in local authority returns to the Department. A fuller picture of all affordable housing completions is published in the Department’s live tables 1006, 1006a, 1007 and 1008, which are available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p>","Lord Ahmad of Wimbledon",,"2015-01-21T16:12:00.51Z","http://data.parliament.uk/resources/173008/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-12","Housing: Construction","2","House of Lords","To ask Her Majesty’s Government how many new homes in the owner-occupied, private rented and social rented sector have been constructed in each of the last 20 years.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL4080"
"http://data.parliament.uk/resources/172712","Department for Communities and Local Government","false","2015-01-15","<p>The Department does not hold figures at local authority district level to fully answer this question. The information published by the Department can provide the numbers of local authority-owned stock from 1994 and numbers of social housing stock from 1997.</p><p> </p><p>These data are available from the Department’s statistical tables at the following link:</p><p><br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p><p>Private Registered Provider (housing association) stock can be found in live table 115, local authority-owned stock can be found in live table 116. These can be summed to provide an estimate of social and affordable housing stock. Total housing stock can be found in live table 100 from 2009.</p>","Lord Ahmad of Wimbledon",,"2015-01-15T15:49:14.397Z","http://data.parliament.uk/resources/172712/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-08","Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what was (1) the total council-owned housing stock, and (2) the stock of other social housing, in each local housing authority in England for each year since 1980.","false","Biography information for Lord Greaves","Lord Greaves","HL4032"
