"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666291","Treasury","false","2023-10-24","<p>The Government is providing £842m to Local Authorities in England to deliver the Household Support Fund in England over 2023/24. The Devolved Administrations have received additional funding via the Barnett formula.</p><p> </p><p>This is additional funding to Local Authorities, not re-allocated from elsewhere.</p>","Baroness Penn","2023-10-24T11:39:05.02Z","http://data.parliament.uk/resources/1666291/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-10-19","Household Support Fund","2","House of Lords","To ask His Majesty's Government, further to the letter from Viscount Younger of Leckie to all members of the House of Lords on 13 October, whether the money allocated in the Household Support Fund is new money or money that has already been spent.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL10693"
"http://data.parliament.uk/resources/1666292","Department for Work and Pensions","false","2023-10-25","<p>The Government is providing an additional £1 billion of funding, including Barnett impact, to enable the extension of the Household Support Fund in England this financial year. This is on top of what we have already provided since October 2021, bringing total funding to £2.5 billion.</p><p> </p><p>In England this is being delivered through an extension to the Household Support Fund backed by £842 million, running from 1 April 2023 to 31 March 2024. It is for the devolved administrations to decide how to allocate their additional Barnett funding.</p><p> </p><p>The year-long Household Support Fund extension allows Local Authorities in England to continue to provide discretionary cost of living support to those most in need.</p><p> </p><p>The distribution of the funding is targeted at the areas of the country with the most vulnerable households, on the basis of Office for National Statistics (ONS) local population estimates and Index of Multiple Deprivation (IMD) scores. Allocation amounts for upper tier Local Authorities in England are therefore reflective of population size and relative deprivation.</p>","Viscount Younger of Leckie","2023-10-25T10:52:58.293Z","http://data.parliament.uk/resources/1666292/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-10-19","Household Support Fund","2","House of Lords","To ask His Majesty's Government how money from the Household Support Fund is allocated; and what criteria they use when deciding how much money each local authority is given.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL10694"
"http://data.parliament.uk/resources/1504738","Department for Transport","false","2022-09-15","<p>The Department has not made any specific assessment of job creation and recreational opportunities related to the repair of Faversham swing bridge. The Department has, however, been instrumental in encouraging all parties to work together and find a mutually acceptable resolution and will continue to do so.</p>","Baroness Vere of Norbiton","2022-09-15T10:35:01.943Z","http://data.parliament.uk/resources/1504738/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-05","Inland Waterways: Bridges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the job creation and recreational opportunities of repairing broken swing bridges to allow access to inland waterways; and whether they will direct Peel Ports to repair the swing bridge in Faversham.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL2149"
"http://data.parliament.uk/resources/1145234","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:29:50.767Z","http://data.parliament.uk/resources/1145234/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-05","UNRWA","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that United Nations Relief and Works Agency for Palestine Refugees in the Near East facilities and institutions are not being used by terrorist groups for combat purposes.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL17761"
"http://data.parliament.uk/resources/1145235","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:33:05.117Z","http://data.parliament.uk/resources/1145235/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-05","UNRWA","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage United Nations Relief and Works Agency for Palestine Refugees in the Near East officials, especially those in Lebanon and Syria, to support Palestinian refugees to receive (1) citizenship, and (2) fair treatment from host governments.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL17762"
"http://data.parliament.uk/resources/752477","Cabinet Office","false","2017-09-06","<p>The Government did not issue instructions to Returning Officers for the May 2016 London Mayoral and other mayoral elections to inform voters they must vote for a first choice and second choice candidate. The instruction on the ballot paper reflects how the supplementary vote works but it is for the voter to decide who they wish to vote for and whether they want to vote for one, two or any candidates. The Government is happy to consider any additional information on how to complete a ballot paper for polls using the supplementary vote system but, as was said in our manifesto, we are keen to move to the First Past the Post system for such polls which we think will be clearer and easier for electors to use.</p>","The Earl of Courtown","2017-09-06T12:55:39.07Z","http://data.parliament.uk/resources/752477/answer","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the instruction included on the 2016 London Mayoral election that voters should “Vote once [x] in column A for your first choice, and Vote once [x] in column B for your second choice”, whether they instructed the returning officers for (1) that election, and (2) other mayoral elections, to make it clear to voters that they must vote both for a first choice and for a second choice candidate; if so, on what basis that instruction was given; and whether they intend to review their instructions for future mayoral elections.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL923"
"http://data.parliament.uk/resources/576265","Foreign and Commonwealth Office","false","2016-09-15","<p>Officials from our Consulate-General in Jerusalem have discussed the remarks about litigation with Palestinian officials and politicians. We continue to urge a negotiated solution to the Israeli-Palestinian conflict, although we have not called for a return to direct bilateral negotiations without preconditions. The UK’s vision for a future two-state solution is clear. It should be based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and with a just, fair and agreed settlement for refugees.</p>","Baroness Anelay of St Johns","2016-09-15T15:24:43.787Z","http://data.parliament.uk/resources/576265/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the remarks regarding litigation over the Balfour Declaration made by the Foreign Affairs Minister and the President of the Palestinian Authority, what representations they have made to the Palestinian Authority regarding a return to direct negotiations without preconditions between it and the government of Israel.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL1505"
"http://data.parliament.uk/resources/576266","Foreign and Commonwealth Office","false","2016-09-15","<p>Officials from our Consulate-General in Jerusalem have discussed the remarks with Palestinian officials and politicians.</p>","Baroness Anelay of St Johns","2016-09-15T15:26:49.527Z","http://data.parliament.uk/resources/576266/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the remarks made by the Foreign Affairs Minister of the Palestinian Authority calling for legal action against the UK over the Balfour Declaration, what representations they have made to the Palestinian Authority regarding the delegitimising of the State of Israel.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL1506"
"http://data.parliament.uk/resources/166834","HM Treasury","false","2014-12-15","<p>Individuals’ personal allowance is shown as a tax free amount on their annual tax summary. The income tax calculation shows the taxable income above individuals’ personal allowance, payable at each tax rate.</p><p> </p>","Lord Deighton","2014-12-15T17:35:00.143Z","http://data.parliament.uk/resources/166834/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-01","Taxation","2","House of Lords","To ask Her Majesty’s Government why the annual tax summaries sent to taxpayers show income tax as the amount which is 20 per cent of income and does not take account of allowances which reduce income tax to a lower figure.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL3252"
"http://data.parliament.uk/resources/164532","Foreign and Commonwealth Office","false","2014-12-03","<p>We are aware of patients from Syria being treated in Israeli hospitals. We have not made any assessment of how many of those being treated were combatants.</p>","Baroness Anelay of St Johns","2014-12-03T15:01:19.413Z","http://data.parliament.uk/resources/164532/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Syria","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports that hospitals in northern Israel have spent $10 million treating wounded Syrians; and how many of these were combatants.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL3125"
