"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/902168","Department of Health and Social Care","false","2018-05-16","<p>The changing incidence of cancer is caused primarily by changes in the age of the population. This can be accounted for using an age-standardised rate. Between 2006 and 2015, the age-standardised rate for brain tumours increased from 8.7 per 100,000 to 9.1 per 100,000. However, with a relatively low number of cases it is difficult to be certain that this increase is statistically significant.</p><p> </p><p>Cancer Research UK says that, so far, the scientific evidence shows it is unlikely that mobile phones could increase the risk of brain tumours, or any other type of cancer.</p>","Winchester","Steve Brine","143214","2018-05-16T11:27:00.697Z","http://data.parliament.uk/resources/902168/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-11","Glioblastoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the causes of changes in the number of cases of (a) brain and (b) glioblastoma multiforme tumours since 1995.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","143213"
"http://data.parliament.uk/resources/902171","Department of Health and Social Care","false","2018-05-16","<p>The changing incidence of cancer is caused primarily by changes in the age of the population. This can be accounted for using an age-standardised rate. Between 2006 and 2015, the age-standardised rate for brain tumours increased from 8.7 per 100,000 to 9.1 per 100,000. However, with a relatively low number of cases it is difficult to be certain that this increase is statistically significant.</p><p> </p><p>Cancer Research UK says that, so far, the scientific evidence shows it is unlikely that mobile phones could increase the risk of brain tumours, or any other type of cancer.</p>","Winchester","Steve Brine","143213","2018-05-16T11:27:00.76Z","http://data.parliament.uk/resources/902171/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-11","Glioblastoma: Mobile Phones","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of whether there is a link between mobile phone usage and the increase in number of cases of glioblastoma multiforme tumours since 1995.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","143214"
"http://data.parliament.uk/resources/997831","Department of Health and Social Care","false","2018-11-05","<p>Public and private sector providers of laser eye surgery are required by law to register with the Care Quality Commission (CQC) for regulation and doctors in the United Kingdom are required to register with the General Medical Council (GMC). The CQC and the GMC have a range of powers for addressing failures in care.</p><p> </p><p>Providers are also expected to follow the National Institute for Health and Care Excellence (NICE) guidelines on photorefractive (laser) surgery. The CQC, NICE and the Royal College of Ophthalmologists are all clear that the risks and complications of such procedures should be discussed with patients beforehand.</p><p> </p><p>No estimate has been made of the number of people experiencing long-term side effects as a result of laser eye surgery because this data is not held centrally.</p>","Gosport","Caroline Dinenage","185690 ; 185691","2018-11-05T11:08:07.9Z","http://data.parliament.uk/resources/997831/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Eyesight: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that there are means of recourse against private sector providers for patients experiencing long-term side effects as a result of laser eye surgery performed by private providers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","185689"
"http://data.parliament.uk/resources/997849","Department of Health and Social Care","false","2018-11-05","<p>Public and private sector providers of laser eye surgery are required by law to register with the Care Quality Commission (CQC) for regulation and doctors in the United Kingdom are required to register with the General Medical Council (GMC). The CQC and the GMC have a range of powers for addressing failures in care.</p><p> </p><p>Providers are also expected to follow the National Institute for Health and Care Excellence (NICE) guidelines on photorefractive (laser) surgery. The CQC, NICE and the Royal College of Ophthalmologists are all clear that the risks and complications of such procedures should be discussed with patients beforehand.</p><p> </p><p>No estimate has been made of the number of people experiencing long-term side effects as a result of laser eye surgery because this data is not held centrally.</p>","Gosport","Caroline Dinenage","185689 ; 185691","2018-11-05T11:08:07.947Z","http://data.parliament.uk/resources/997849/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Eyesight: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that providers of laser eye surgery clearly outline the risks of that procedure to patients prior to such surgery taking place.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","185690"
"http://data.parliament.uk/resources/997850","Department of Health and Social Care","false","2018-11-05","<p>Public and private sector providers of laser eye surgery are required by law to register with the Care Quality Commission (CQC) for regulation and doctors in the United Kingdom are required to register with the General Medical Council (GMC). The CQC and the GMC have a range of powers for addressing failures in care.</p><p> </p><p>Providers are also expected to follow the National Institute for Health and Care Excellence (NICE) guidelines on photorefractive (laser) surgery. The CQC, NICE and the Royal College of Ophthalmologists are all clear that the risks and complications of such procedures should be discussed with patients beforehand.</p><p> </p><p>No estimate has been made of the number of people experiencing long-term side effects as a result of laser eye surgery because this data is not held centrally.</p>","Gosport","Caroline Dinenage","185689 ; 185690","2018-11-05T11:08:07.997Z","http://data.parliament.uk/resources/997850/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Eyesight: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people experiencing long-term side effects as a result of laser eye surgery.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","185691"
"http://data.parliament.uk/resources/1012495","Department of Health and Social Care","false","2018-11-27","<p>The National Institute for Health and Care Excellence (NICE) and NHS England are in dialogue with Vertex Pharmaceuticals around access to their portfolio of cystic fibrosis medicines. It is critical that Vertex now re-engages fully with the NICE appraisal process and gives serious consideration to the portfolio deal offer that NHS England made at the end of July. This deal would provide immediate access for patients to all Vertex licensed medicines and future pipeline products once licensed and in advance of the individual NICE appraisals concluding.</p>","Winchester","Steve Brine",,"2018-11-27T17:11:41.9Z","http://data.parliament.uk/resources/1012495/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-22","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the acquisition of Orkambi for the NHS.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","194795"
"http://data.parliament.uk/resources/1015360","Department of Health and Social Care","false","2018-12-03","<p>In its 2017 care home market study, the Competition and Market’s Authority (CMA) considered the potential effects where local authorities pay rates for care packages which are lower than those paid by people who are funding their own care. The CMA’s analysis of this issue and the adult social care market is an important part of the evidence base which will feed into the Green Paper on adult social care. The Green Paper will consider the fundamental issues facing the care system.</p>","Gosport","Caroline Dinenage",,"2018-12-03T17:39:56.53Z","http://data.parliament.uk/resources/1015360/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the potential effect on the price of care purchased by self-funders of local authorities purchasing care packages from the same providers in bulk at a lower unit cost price.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","196209"
"http://data.parliament.uk/resources/1038396","Department of Health and Social Care","false","2019-01-17","<p>The Government has no plans to change arrangements for the commissioning of National Health Service fertility services.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-17T17:16:32.747Z","http://data.parliament.uk/resources/1038396/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-09","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on whether decisions on the commissioning of fertility treatment should continue to be the responsibility of clinical commissioning groups.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","206861"
"http://data.parliament.uk/resources/1060959","Department of Health and Social Care","false","2019-02-19","<p>A joint meeting of the governing bodies of the North and West Hampshire Clinical Commissioning Groups decided in November 2017 not to take forward a proposal for a new critical treatment hospital for north Hampshire, following a detailed review of options. The local health economy is now working in partnership to consider other future service configuration options through their Transforming Care Services Board, informed by the view of local patients and the public.</p>","Wimbledon","Stephen Hammond",,"2019-02-19T11:37:40.607Z","http://data.parliament.uk/resources/1060959/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Hospitals: Hampshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to deliver a new critical treatment hospital for north Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909301"
"http://data.parliament.uk/resources/1079345","Department of Health and Social Care","false","2019-03-05","<p>Public Health England’s (PHE) report ‘Vaping in England: evidence update summary February 2019’ found e-cigarette use among young people in Great Britain has increased only modestly in recent years.</p><p> </p><p>It found that, while experimentation with e-cigarettes among young people has increased in recent years, regular use remains low. Of the 2% of under 18s who used e-cigarettes weekly or more, the majority of those also smoked. Only 0.2% of young people who had never smoked used e-cigarettes regularly.</p><p> </p><p>The Government has put in place proportionate regulation of e-cigarettes to protect young people, including a minimum age of sale and tight restrictions on advertising. PHE continues to monitor the trends in vaping among young people alongside those in smoking, to ensure the Government is on track to achieve its ambition of a smoke-free generation. This can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england" target="_blank">https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england</a></p>","Winchester","Steve Brine",,"2019-03-05T17:15:55.657Z","http://data.parliament.uk/resources/1079345/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-28","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to address the findings of the Public Health England report entitled Vaping in England: evidence update summary February 2019 that the number of children who have tried e-cigarettes has doubled since 2014.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","227132"
