"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348570","Department for International Development","false","2015-06-09","<p>The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment. All UK support to improve sexual and reproductive health – including for family planning – must be provided in the context of informed choice.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T15:40:47.337Z","http://data.parliament.uk/resources/348570/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department takes to ensure that UK aid is not provided to coercive family-planning schemes or to organisations that are complicit in such schemes.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1151"
"http://data.parliament.uk/resources/348571","Department for International Development","false","2015-06-09","<p>No organisations the UK funds, who work in China, promote the one-child policy. The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment, including voluntary family planning.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T15:41:27.15Z","http://data.parliament.uk/resources/348571/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","China: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, whether any UK funding is provided to multinational organisations that assist organisations that are closely involved with China's one-child policy.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1152"
"http://data.parliament.uk/resources/347962","Department for International Development","false","2015-06-09","<p>The table below shows bilateral Official Development Assistance (ODA) disbursed to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years by DFID.</p><p> </p><p>Details of sector spend for 2014 will be published in Statistics on International Development in the autumn of this year.</p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td><p><strong>£ millions</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Health</strong></p></td><td><p><strong>Education</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2008</p><p> </p></td><td><p>Global</p></td><td><p>£552</p></td><td><p>£223</p></td><td><p>£2,563</p></td></tr><tr><td><p>Africa</p></td><td><p>£227</p></td><td><p>£76</p></td><td><p>£1,009</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2009</p></td><td><p>Global</p></td><td><p>£670</p></td><td><p>£460</p></td><td><p>£2,937</p></td></tr><tr><td><p>Africa</p></td><td><p>£294</p></td><td><p>£204</p></td><td><p>£1,230</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2010</p></td><td><p>Global</p></td><td><p>£755</p></td><td><p>£406</p></td><td><p>£3,148</p></td></tr><tr><td><p>Africa</p></td><td><p>£309</p></td><td><p>£199</p></td><td><p>£1,317</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p> </p><p>2011</p></td><td><p>Global</p></td><td><p>£899</p></td><td><p>£573</p></td><td><p>£3,027</p></td></tr><tr><td><p>Africa</p></td><td><p>£354</p></td><td><p>£227</p></td><td><p>£1,335</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2012</p></td><td><p>Global</p></td><td><p>£1,017</p></td><td><p>£499</p></td><td><p>£3,054</p></td></tr><tr><td><p>Africa</p></td><td><p>£511</p></td><td><p>£258</p></td><td><p>£1,292</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2013</p></td><td><p>Global</p></td><td><p>£1,226</p></td><td><p>£797</p></td><td><p>£3,776</p></td></tr><tr><td><p>Africa</p></td><td><p>£548</p></td><td><p>£316</p></td><td><p>£1,476</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-09T16:30:30.847Z","http://data.parliament.uk/resources/347962/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much aid her Department provided to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","926"
"http://data.parliament.uk/resources/348105","Department for International Development","false","2015-06-08","<p>The UK is committed to supporting efforts to end female genital mutilation both in the UK and across the globe. We welcome the passing of the Violence Against Persons Prohibition Bill and its ban on female genital mutilation in Nigeria. DFID will work closely with the new Government on the implementation of this Bill. DFID is also supporting implementation at both federal and state levels.</p>","Welwyn Hatfield","Grant Shapps","2015-06-08T16:11:08.77Z","http://data.parliament.uk/resources/348105/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-02","Nigeria: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what steps she plans to take to support the implementation of the ban on female genital mutilation in Nigeria.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","936"
"http://data.parliament.uk/resources/347691","Department for International Development","false","2015-06-08","<p>The New Alliance Leadership Council met on 2<sup>nd</sup> of June 2015. The UK attended this meeting and a progress report was discussed, agreed and will be published shortly on the New Alliance website.</p><p> </p><p>All parties investing under the New Alliance commit to support implementation of the Voluntary Guidelines on the Responsible Governance of Tenure of land, fisheries and forests, which are international guidelines to make land investments transparent and accountable.</p><p> </p><p>Most of the investment commitments made under the New Alliance involve agribusiness investments downstream from the farm and are therefore not competing with small-scale farmers. Such investments are critical to create jobs and new markets for small-scale farmers, and to help African countries diversify out of primary commodity production. This will require investment and growth along the agricultural value chain rather than just investment in small-scale farmers’ food production.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-08T16:12:26.353Z","http://data.parliament.uk/resources/347691/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-01","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what recent reports she has received on the work of the New Alliance for Food Security and Nutrition; what steps she is taking to ensure that the Alliance's work does not contribute to the takeover of land belonging to small farmers by multinational corporations; and what steps she is taking to ensure that the Alliance does not prioritise growing food for export over producing food to feed local people.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","573"
"http://data.parliament.uk/resources/347430","Department for International Development","false","2015-06-05","<p>DFID primarily supports immunisation programmes in developing countries through the provision of funding to Gavi, the Vaccine Alliance and the Global Polio Eradication Initiative.</p><p> </p><p>The UK is the largest donor to Gavi, the Vaccine Alliance. Gavi is a public-private partnership that saves lives by increasing access to immunisation in developing countries. Since 2000, Gavi has vaccinated half a billion children and saved 7 million lives. The UK will provide a total of £1.44 billion to Gavi over 2016-2020. It is estimated that UK support will save a child’s life every 2 minutes.</p><p> </p><p> </p><p>The UK is also a key donor to the Global Polio Eradication Initiative (GPEI), which is working to eradicate polio by 2019. Since GPEI’s creation, global polio cases have fallen by more than 99%. Africa has now been polio free for nearly 1 year. The UK has committed £300 million to polio eradication over 2013-2019.</p>","Welwyn Hatfield","Grant Shapps","2015-06-05T12:14:09.06Z","http://data.parliament.uk/resources/347430/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-29","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support immunisation programmes in developing countries.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","477"
"http://data.parliament.uk/resources/348204","Department for International Development","false","2015-06-03","<p>DFID is engaged in, or developing, tax reform projects in 26 of our 28 priority countries. We have established a specialist Capacity Building Unit in HMRC to provide technical expertise to support these efforts and are working internationally so developing countries have the means to tackle tax avoidance and evasion.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:40:58.597Z","http://data.parliament.uk/resources/348204/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: Tax Collection","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to increase the capacity of developing countries to collect tax.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","900066"
"http://data.parliament.uk/resources/348205","Department for International Development","false","2015-06-03","<p>We have worked with the EU to lower tariffs for 91 developing countries, agree development-focused trade agreements with African, Caribbean and Pacific regions, and promote developing country interests in the World Trade Organisation. We spend over £1 billion annually on Aid for Trade to help countries take advantage of this access.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:41:09.99Z","http://data.parliament.uk/resources/348205/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: EU External Trade","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help developing countries gain access to EU markets.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","900068"
"http://data.parliament.uk/resources/348206","Department for International Development","false","2015-06-03","<p>Improving access to education and the quality of learning is a priority for the Department. We are on track to support 11 million children in primary and lower secondary school by 2015. We have also committed to help at least 11 million children in the poorest countries gain a decent education by 2020.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:41:19.927Z","http://data.parliament.uk/resources/348206/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote access to education in developing countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","900071"
"http://data.parliament.uk/resources/346992","Department for International Development","false","2015-06-01","<p>The UK Government does not promote or support abortion on the grounds of gender. The practice of sex selection is not caused by the availability of abortion services or technologies but is a consequence of deep rooted discrimination against women, poverty and cultural preference for sons. Our work on girls' education, women's empowerment, skills and jobs aims to increase the ‘value’ of girls and women in society and therefore tackle the pressures and incentives that drive preferences for male children.</p><p> </p><p> </p><p>The UK has never supported or funded the one child policy and closed its bilateral aid programme to China in March 2011. In India, our partners are strongly committed to implementing India’s 1994 National Pre-Conception and Pre-natal Diagnostic Techniques Regulation Act, which bans the use of medical technologies for sex selection purposes.</p>","Welwyn Hatfield","Grant Shapps","2015-06-01T14:07:33.863Z","http://data.parliament.uk/resources/346992/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-27","Asia: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of sex-selective abortion on the gender balance in China and India; what assessment her Department has made of whether UK-funded equipment is not used to carry out sex-selective abortions in countries which receive UK aid; and on what evidence her Department has made that assessment.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","20"
