"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1308689","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>We understand the review is in the final stages and the final report is due to be completed shortly. We continue to engage with the EU at a senior level and push for timely publication. We will review the findings carefully before deciding on any next steps.</p>","Braintree","James Cleverly","2021-04-21T16:13:48.133Z","http://data.parliament.uk/resources/1308689/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-13","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress has been made on the international review into the content of Palestinian Authority school textbooks.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","180561"
"http://data.parliament.uk/resources/1306223","Department for International Trade","false","2021-04-13","<p>The United Kingdom’s trade relationship with Israel is already strong, totalling £4.9 billion in the four quarters to the end of Q3 2020. The United Kingdom-Israel Trade and Partnership Agreement entered into force on 1<sup>st</sup> January 2021. As the Foreign Secretary noted, the United Kingdom is now able to start scoping for greater ambition in our trade relationship with Israel. Science and innovation are key elements of this relationship and we are currently building a framework for a new Britain-Israel Science Partnership. Moreover, the ‘TechHub’, based in British Embassy Tel Aviv, continues to partner Israeli expertise with British companies, delivering significant benefits to the British economy.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-04-13T14:30:06.2Z","http://data.parliament.uk/resources/1306223/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-03-25","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what progress she has made on negotiations with Israel on an agreement for further trade cooperation beyond the trade continuity deal; and what steps she is taking to strengthen the UK’s trade relationship with Israel in the science and technology sector.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","175949"
"http://data.parliament.uk/resources/1287080","Department for Work and Pensions","false","2021-03-03","<p>This is published in the supplementary tables available here:</p><p><a href="https://www.gov.uk/government/statistics/universal-credit-statistics-29-april-2013-to-14-january-2021" target="_blank">https://www.gov.uk/government/statistics/universal-credit-statistics-29-april-2013-to-14-january-2021</a>.</p><p> </p><p>For those that do experience a shortfall, Discretionary Housing Payments are available. Since 2011 we have provided over £1 billion in Discretionary Housing Payment funding, enabling local authorities to support households that need additional help by making financial awards to people experiencing financial difficulty with housing costs who qualify for Housing Benefit or the housing costs element of Universal Credit.</p><p> </p><p> </p><p><strong>Universal Credit household shortfalls November 2020</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Average monthly shortfall</p></td></tr><tr><td><p>East Midlands</p></td><td><p>£126</p></td></tr><tr><td><p>East of England</p></td><td><p>£181</p></td></tr><tr><td><p>London</p></td><td><p>£259</p></td></tr><tr><td><p>North East</p></td><td><p>£92</p></td></tr><tr><td><p>North West</p></td><td><p>£116</p></td></tr><tr><td><p>Scotland</p></td><td><p>£114</p></td></tr><tr><td><p>South East</p></td><td><p>£194</p></td></tr><tr><td><p>South West</p></td><td><p>£142</p></td></tr><tr><td><p>Wales</p></td><td><p>£112</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£130</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>£107</p></td></tr><tr><td><p>Great Britain</p></td><td><p>£154</p></td></tr></tbody></table><p> </p><p> </p>","Colchester","Will Quince","2021-03-03T16:43:15.263Z","http://data.parliament.uk/resources/1287080/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-02-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the the number of benefit claimants that face a shortfall between their actual rent and the amount for rent included in their universal credit payment; and what assessment she has made of the average size of that shortfall in each region.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","155250"
"http://data.parliament.uk/resources/1287081","Department for Work and Pensions","false","2021-02-26","<p>Universal Credit is not paid to claimants who have sufficient income available from other sources to support themselves. Where claimants have income available to meet their everyday living costs, their entitlement to Universal Credit is adjusted accordingly.</p><p> </p><p>Regular income payments that are paid to meet living costs, including individual income protection insurance payments<strong>, </strong>result in reductions in the claimant’s Universal Credit entitlement pound for pound.</p>","Colchester","Will Quince","2021-02-26T14:16:55.283Z","http://data.parliament.uk/resources/1287081/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-02-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether renters that receive income for payment of rent from (a) Income Protection and (b) other insurance policies have that income amount deducted pound for pound from their universal credit housing allowance.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","155251"
"http://data.parliament.uk/resources/1287582","Department for Work and Pensions","false","2021-02-26","<p>The criteria for accessing insurance products is a matter for the insurance industry, therefore no such assessment has been undertaken by the DWP.</p><p><strong> </strong></p>","Colchester","Will Quince","2021-02-26T14:33:02.303Z","http://data.parliament.uk/resources/1287582/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-02-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the conclusion of the Institute and Faculty of Actuaries' report, entitled Building financial resilience for households in the private rented sector, published on published 1 July 2020, that it is not possible to insure against facing a rent shortfall in the event of a claim for universal credit.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","155252"
"http://data.parliament.uk/resources/1285252","Department for International Trade","false","2021-02-16","<p>The United Kingdom-Israel Trade and Partnership Agreement entered into force on the 1 January 2021. The agreement provides an ambitious framework to continue to grow our future trading relationship, which totalled £4.9 billion in the four quarters to the end of Q3 2020. We have identified opportunities to deepen our bilateral trade relationship in sectors such as financial services, infrastructure, and technology. We will work with our Israeli counterparts to realise these including through reinstating plans to host a UK-Israel Trade and Investment conference in London.</p>","Beverley and Holderness","Graham Stuart","2021-02-16T11:39:48.887Z","http://data.parliament.uk/resources/1285252/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-02-09","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 8 February 2021 to Question 146961 on Question for Department for International Trade, what sectors have been identified for further cooperation with Israel beyond the continuity trade agreement.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","151774"
"http://data.parliament.uk/resources/1282630","Department for International Trade","false","2021-02-08","<p>The United Kingdom-Israel Trade and Partnership Agreement entered into force on the 1<sup>st</sup> January 2021. The agreement provides an ambitious framework to continue to grow our future trading relationship, which totalled £4.9 billion in the four quarters to the end of Q3 2020. We are now working with Israeli counterparts on the implementation of our agreement and to scope where there is a shared ambition to deepen our bilateral trade relationship. This includes the opportunity to reinstate plans to host a United Kingdom-Israel Trade and Investment Conference.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-02-08T10:46:32.16Z","http://data.parliament.uk/resources/1282630/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-02-01","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps the Government has taken to support bilateral trade with Israel.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","146961"
"http://data.parliament.uk/resources/1239460","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>We have long been concerned by Hizballah's stockpiling of weapons within Lebanon, in contravention of relevant UN Security Council Resolutions (UNSCRs). We regularly raise this at the UN Security Council, and we call on the Lebanese authorities to abide by provisions of the relevant UNSCRs. Hizballah's destabilising influence only endangers Lebanon and its people.</p>","Braintree","James Cleverly","2020-10-07T15:02:29.567Z","http://data.parliament.uk/resources/1239460/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Lebanon: Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on allegations that Hezbollah is producing and storing weapons next to crowded civilian areas in Beirut.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","97648"
"http://data.parliament.uk/resources/1232429","Department of Health and Social Care","false","2020-11-05","<p>The National Health Service is restoring the full operation of all cancer services, with local delivery plans being delivered by Cancer Alliances.</p><p>Systems will work with general practitioners and the public locally to restore the number of people coming forward and being referred with suspected cancer to at least pre-pandemic levels.</p><p>Sufficient diagnostic capacity in COVID-19 secure environments will be supplied through the use of independent sector facilities, the development of Community Diagnostic Hubs and Rapid Diagnostic Centres, further all cancer screening programmes will be fully restarted.</p>","Bury St Edmunds","Jo Churchill","2020-11-05T15:45:36.43Z","http://data.parliament.uk/resources/1232429/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-08","Breast Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the backlog of breast cancer surgeries, treatments and screenings resulting from the covid-19 outbreak.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","86715"
"http://data.parliament.uk/resources/1232431","Department of Health and Social Care","false","2020-09-22","<p>The United Kingdom National Screening Committee (UK NSC) is aware of the The Lancet publication of the long-term outcomes of the UK Breast Screening Age trial.</p><p>The UK NSC will examine the findings carefully along with other initiatives in this area, which includes the use of artificial intelligence and digital pathology in the National Health Service Breast Screening Programme (NHS BSP). Currently there is a robust estimate that the current NHS BSP strategy is effective in preventing deaths from breast cancer. This involves regular screening in women aged 50 up to their 71<sup>st</sup> birthday.</p><p>The UK NSC also awaits the publication of the Age Extension Trial of screening in women over the age of 70 which is due to report in 2026.</p><p>The Committee’s overriding concern is that any significant change to the Programme should result in more good than harm and be cost proportionable.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-09-22T08:44:00.98Z","http://data.parliament.uk/resources/1232431/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-08","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article published in The Lancet on 12 August 2020 entitled Effect of mammographic screening from age 40 years on breast cancer mortality, if his Department will make an assessment of the potential merits of lowering the breast cancer screening age for women.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","86716"
