"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130952","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262307","2019-06-13T15:03:48.253Z","http://data.parliament.uk/resources/1130952/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether there is a pre-approved list under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons of people on whom intelligence can be shared.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262306"
"http://data.parliament.uk/resources/1130953","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262306","2019-06-13T15:03:48.283Z","http://data.parliament.uk/resources/1130953/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what the criteria are for pre-approving sharing intelligence on an individual under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262307"
"http://data.parliament.uk/resources/1129248","Ministry of Defence","false","2019-06-06","<p>The Centre of Excellence is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-06T13:05:53.33Z","http://data.parliament.uk/resources/1129248/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-03","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, when the Centre of Excellence for Human Security will be established.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","259117"
"http://data.parliament.uk/resources/1125593","Ministry of Defence","false","2019-05-14","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:18:17.22Z","http://data.parliament.uk/resources/1125593/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","USA: Diego Garcia","1","House of Commons","To ask the Secretary of State for Defence, whether her US counterparts have requested to deploy US B-52 bombers to Diego Garcia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","252523"
"http://data.parliament.uk/resources/1125427","Ministry of Defence","false","2019-05-13","<p>My right hon. Friend the Secretary of State for Defence has spoken with Acting US Secretary of Defense Patrick Shanahan as part of her introductory calls with her international counterparts. They discussed a range of issues of mutual interest.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-13T16:26:38.833Z","http://data.parliament.uk/resources/1125427/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","USA: Middle East","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with her US counterpart on the reported deployment of B-52 bombers to the Middle East.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","251991"
"http://data.parliament.uk/resources/1124956","Ministry of Defence","false","2019-05-13","<p>Approximately 100 UK military personnel and around 25 Brunei military personnel will participate in Exercise Gryphus Trail.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-13T15:47:48.067Z","http://data.parliament.uk/resources/1124956/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-07","Brunei: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 May 2019 to Question 248622 on Brunei: Joint Exercises, how many military personnel from (a) the UK and (b) Brunei will take part in Exercise Grypus Trail 19/1.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","251252"
"http://data.parliament.uk/resources/1123580","Ministry of Defence","false","2019-05-02","<p>As at 1 May 2019, there are no UK/Saudi Arabia military exercises planned.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-02T15:09:49.533Z","http://data.parliament.uk/resources/1123580/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-29","Saudi Arabia: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK armed forces plan to undertake with Saudi Arabia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","248621"
"http://data.parliament.uk/resources/1123581","Ministry of Defence","false","2019-05-02","<p>Elements of the UK Armed Forces are conducting Exercise Grypus Trail 19/1 in Brunei from 22 April to 26 May 2019. This is a UK national field training exercise supported by elements of the Royal Brunei Armed Forces.</p><p>The UK Armed Forces based in Brunei (British Forces Brunei) plan to participate in Exercise Hikmat Bersatu VI. This is a Brunei national exercise in two phases. Phase 1 is a command post exercise from 5 to 9 August and Phase 2 is a field training exercise from 23 September to 3 October 2019.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-02T15:10:25.19Z","http://data.parliament.uk/resources/1123581/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-29","Brunei: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what joint military exercises the UK armed forces plan to undertake with Brunei.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","248622"
"http://data.parliament.uk/resources/1121366","Ministry of Defence","false","2019-04-23","<p>Funding for the Sudan Improving International Standards in the Defence Sector programme was ceased due to other higher demands on Conflict, Stability and Security Fund (CSSF) non-Official Development Assistance.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-23T15:44:07.147Z","http://data.parliament.uk/resources/1121366/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-11","Sudan: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 April 2019 to Question 241000 on Conflict, Stability and Security Fund, what the reasons were for ceasing CSSF funding for the Sudan Improving International Standards in the Defence Sector programme for financial year 2019-20.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","244043"
"http://data.parliament.uk/resources/1121372","Ministry of Defence","false","2019-04-23","<p>The Ministry of Defence mitigates risks of activity in Nigeria using the Conflict, Stability and Security Fund (CSSF) approved methods - the Overseas Security and Justice Assessment and CSSF programme documentation. All documentation is reviewed on a regular basis and these methods remain extant at this time.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-23T15:44:45.753Z","http://data.parliament.uk/resources/1121372/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-11","Nigeria: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 9 April 2019 to Question 241001 on Conflict, Stability and Security Fund, whether a more detailed risks tool, set out in the recommendations of the CSSF Annual Review of the North East (NE) Nigeria security and conflict and stabilisation programme: 2017 to 2018, will be developed.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","244044"
