"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984738","Home Office","false","2018-10-19","<p>The Government recognises the vital role interpreters and local staff played in operations in Afghanistan. That is why there are two dedicated schemes designed to help local staff: the Ex-gratia redundancy scheme and the Intimidation policy. Responsibility for administering these schemes sits with the Ministry of Defence.</p><p>Where an individual chooses to leave Afghanistan outside of these schemes, our position is that they should claim asylum in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:56:19.767Z","http://data.parliament.uk/resources/984738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Mohammed Nabi Wardak","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reassess the case of Aghan interpreter Mohammed Nabi Wardak who translated for British armed forces on the front line in Helmand province between 2008 and 2011 and has been denied relocation to the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","177772"
"http://data.parliament.uk/resources/983150","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>Like all pesticides, glyphosate is subject to restrictions to ensure that its use will not harm people or have unacceptable effects on the environment. UK experts participated in the European Food Safety Authority’s recent assessment of glyphosate and support its conclusions, particularly that glyphosate does not cause cancer. The Government therefore supports the continuing approval of glyphosate.</p><p> </p><p>In line with normal practice when an approval is renewed, the UK regulator is reviewing the authorisations for all glyphosate products, including those for pre-harvest use.</p><p> </p>","Camborne and Redruth","George Eustice","2018-10-16T13:38:40.407Z","http://data.parliament.uk/resources/983150/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Glyphosate: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect on peoples health of the use of Glysphosate as a herbicide and crop desiccant.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","176511"
"http://data.parliament.uk/resources/964255","Ministry of Justice","false","2018-09-11","<p>The Mental Capacity Assessment requires a two-stage test of capacity.</p><p><strong>Stage 1</strong>. Is there an impairment of, or disturbance in the functioning of a person's mind or brain? This could be due to long-term conditions such as mental illness, dementia, or more temporary states such as confusion, unconsciousness, or the effects of drugs or alcohol and</p><p><strong>Stage 2</strong>. Is the impairment or disturbance sufficient that the person lacks the capacity to make a particular decision?</p><p>The Mental Capacity Act says that a person is unable to make their own decision if they cannot do one or more of the following four things:</p><ul><li>Understand information given to them;</li><li>Retain that information long enough to be able to make the decision;</li><li>Weigh up the information available to make the decision;</li><li>Communicate their decision – this could be by talking, using sign language or even simple muscle movements such as blinking an eye or squeezing a hand.</li></ul><p> </p>","Charnwood","Edward Argar","2018-09-11T13:28:23.703Z","http://data.parliament.uk/resources/964255/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-03","Addictions: Mental Capacity","1","House of Commons","To ask the Secretary of State for Justice, what criteria is used to assess people with (a) substance or (b) alcohol addiction when they undergo a Mental Capacity Assessment.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169632"
"http://data.parliament.uk/resources/964281","Department of Health and Social Care","false","2018-09-06","<p>NHS England has advised that the number of patients removed from their general practitioner lists by Capita is not held centrally.</p>","Winchester","Steve Brine","2018-09-06T11:34:39.3Z","http://data.parliament.uk/resources/964281/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have been removed from their GP lists by Capita in each of the last 10 years; and of those patients how many by (a) age and (b) gender have subsequently resubscribed to the same GP list.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169633"
"http://data.parliament.uk/resources/964421","Department for Transport","false","2018-09-06","<p>A person who receives the higher rate of the mobility component of the Disability Living Allowance is eligible for a Blue Badge under the Disabled Persons (Badges for Motor Vehicles) (England) Regulations 2000, as amended. Similarly, a person will be eligible if they receive a score of at least 8 points in relation to the &quot;moving around&quot; activity of the mobility component of Personal Independence Payment.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-06T13:49:41.327Z","http://data.parliament.uk/resources/964421/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Blue Badge Scheme: Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Transport, whether levels of payment of Disabled Living Allowance are used to assess applications for Blue Badges.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169634"
"http://data.parliament.uk/resources/964423","Foreign and Commonwealth Office","false","2018-09-06","<p>Iran's human rights record continues to be of serious concern to the UK, and the Foreign and Commonwelath Office has designated it as one of its Human Rights Priority Countries. We regularly raise human rights with the Iranians at all levels as I did during my recent visit to Tehran and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues. In January, the previous Foreign Secretary discussed with Foreign Minister Zarif disturbing reports of ill treatment in Iranian prisons of those detained for participating in the recent protests. The Foreign Secretary particularly emphasised that international obligations on human rights should be observed. Additionally, we remain deeply concerned about our dual nationals detained in Iran (some of whom are in Evin prison) and continue to lobby the Iranian Government at the highest levels at every opportunity to request consular access for officials, access to lawyers and appropriate medical care.</p>","North East Bedfordshire","Alistair Burt","2018-09-06T15:47:28.423Z","http://data.parliament.uk/resources/964423/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Iran: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Iran on the treatment of political prisoners in Evin prison; and if he will make a statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169635"
"http://data.parliament.uk/resources/964479","Foreign and Commonwealth Office","false","2018-09-06","<p>The Foreign Secretary spoke to Saudi Foreign Minister Al-Jubeir on 16 August and urged a quick and transparent investigation. I also spoke to the Saudi Foreign Minister on 4 September.</p><p>On 1 September, the Coalition announced the outcome of this investigation, their regret and action to address the recommendations of that investigation. We welcome this acknowledgement and these steps.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-09-06T15:49:07.2Z","http://data.parliament.uk/resources/964479/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Saudi Arabian Government on the Saudi-led coalition attack on a bus in Saada, Yemen on 9 August 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169636"
"http://data.parliament.uk/resources/964480","Foreign and Commonwealth Office","false","2018-09-06","<p>The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently, we will continue to emphasise to all members of the Coalition the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt","2018-09-06T15:50:52.013Z","http://data.parliament.uk/resources/964480/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to support the renewal of the mandate of the group of eminent experts on Yemen at the forthcoming UN Human Rights Council meeting.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169637"
"http://data.parliament.uk/resources/964955","Foreign and Commonwealth Office","false","2018-09-11","<p>The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently, we will emphasise to all parties the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T15:26:00.913Z","http://data.parliament.uk/resources/964955/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to support the renewal of the mandate of the UN Human Rights Council group of eminent experts to investigate violations of human rights and humanitarian law in Yemen.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169638"
"http://data.parliament.uk/resources/964956","Foreign and Commonwealth Office","false","2018-09-11","<p>The Government's legal advice is subject to legal professional privilege. The High Court’s judgment of July 2017 confirmed that we have in place a robust and rigorous process for assessing export licensing decisions for Saudi Arabia. We assess all export licensing decisions for Saudi Arabia on a case by case basis against the Consolidated Criteria. Our assessments take into account evidence from a range of sources including the Foreign and Commonwealth Office, other government departments, the media and NGO reports. ​</p>","North East Bedfordshire","Alistair Burt","2018-09-11T15:27:26.237Z","http://data.parliament.uk/resources/964956/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Attorney General on the legality of arm sales to the Saudi and Emirati-led coalition in Yemen.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169639"
