"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715787","Department for Work and Pensions","false","2024-05-13","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2024-05-13T14:59:14.697Z","http://data.parliament.uk/resources/1715787/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of households awarded transitional protection under the Move to Universal Credit programme have subsequently lost that protection because of a change of circumstances.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","24766"
"http://data.parliament.uk/resources/1693575","Department for Work and Pensions","false","2024-03-12","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T14:02:41.26Z","http://data.parliament.uk/resources/1693575/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-04","Department for Work and Pensions: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16790"
"http://data.parliament.uk/resources/1647899","Department for Work and Pensions","false","2023-06-29","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Mid Sussex","Mims Davies","2023-06-29T08:48:21.63Z","http://data.parliament.uk/resources/1647899/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-26","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the Youth Employment Programme in each financial year since it was launched; and how much his Department is forecast to spend on the Youth Employment Programme in (a) 2023-24 and (b) 2024-25.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","191120"
"http://data.parliament.uk/resources/1585140","Department for Work and Pensions","false","2023-02-20","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman","2023-02-20T16:29:57.293Z","http://data.parliament.uk/resources/1585140/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-07","Flexible Support Fund: Transport","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were awarded payments for transport from the Flexible Support Fund in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","141457"
"http://data.parliament.uk/resources/1584696","Department for Work and Pensions","false","2023-02-09","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Mid Sussex","Mims Davies","2023-02-09T10:53:08.12Z","http://data.parliament.uk/resources/1584696/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-06","Childcare: Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individuals were awarded payments for childcare from the Flexible Support Fund in the past 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140262"
"http://data.parliament.uk/resources/1550823","Department for Work and Pensions","false","2022-12-15","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman","2022-12-15T15:00:39.093Z","http://data.parliament.uk/resources/1550823/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-12-12","Jobcentre Plus: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on Jobcentre Plus on (a) resource and (b) capital expenditure in each of the last five financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","108219"
"http://data.parliament.uk/resources/1549845","Department for Work and Pensions","false","2022-12-13","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Corby","Tom Pursglove","2022-12-13T12:27:17.617Z","http://data.parliament.uk/resources/1549845/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-08","Work Capability Assessment: Applications","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was between his Department receiving a completed work capability assessment form and (a) the claimant to be invited for an assessment and (b) the assessment taking place in (i) the City of York Council area, (ii) Yorkshire and the Humber and (iii) England in the latest period for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","106440"
"http://data.parliament.uk/resources/1522631","Department for Work and Pensions","false","2022-10-20","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Brentwood and Ongar","Alex Burghart","2022-10-20T11:54:58.987Z","http://data.parliament.uk/resources/1522631/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of Universal Credit her Department has identified as part of its Risk Review Process.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","63286"
"http://data.parliament.uk/resources/1522636","Department for Work and Pensions","false","2022-10-20","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Brentwood and Ongar","Alex Burghart","2022-10-20T11:59:06.657Z","http://data.parliament.uk/resources/1522636/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of overpayments of Universal Credit identified as part of the Risk Review Process related to (a) identity verification, (b) right to reside, (c) housing costs verification and (d) other issues.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","63288"
"http://data.parliament.uk/resources/1503379","Department for Work and Pensions","false","2022-09-16","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Banbury","Victoria Prentis","2022-09-16T16:09:26.22Z","http://data.parliament.uk/resources/1503379/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value of compensation payments made following underpayment of Employment Support Allowance.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","45008"
