"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790107","Department of Health","false","2017-11-20","<p>A search of the Department’s Ministerial correspondence database between 1 May 2017 and 16 November 2017 has identified that 62 items of correspondence were received about the nursing bursaries in general.</p><p> </p><p>We are not able to identify how many of these were specifically about the reintroduction of nursing bursaries.</p><p> </p><p>This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p><p>Between 1 May 2017 and 16 November 2017 my Rt. hon. Friend the Secretary of State for Health has not had any specific meetings with medical professionals or patients on this topic.</p>","Ludlow","Mr Philip Dunne","2017-11-20T15:38:47.307Z","http://data.parliament.uk/resources/790107/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-15","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what representations he has received form (a) medical professionals and (b) patients on the reintroduction of nursing bursaries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113345"
"http://data.parliament.uk/resources/789069","Department of Health","false","2017-11-20","<p>This Government believes in the founding principles of the National Health Service that are enshrined in the NHS Constitution - that it should meet the needs of everyone, with care based on clinical need and free at the point of use. The rights and pledges set out in the Constitution underpin these principles.</p><p> </p><p>Whilst we do not collect information in the format requested, a variety of data relevant to the rights and pledges set out in the Constitution is published by the Department and its arm’s length bodies.</p><p> </p><p>Published statistics on NHS performance can be found here:</p><p><a href="https://www.gov.uk/government/statistics?keywords=&amp;topics%5B%5D=national-health-service&amp;departments%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/statistics?keywords=&amp;topics%5B%5D=national-health-service&amp;departments%5B%5D=all&amp;from_date=&amp;to_date</a></p><p>Information can also be found in the Sustainability and Transformation Partnerships (STP) Progress Dashboard and the Clinical Commissioning Group (CCG) Improvement and Assessment Framework:</p><p> </p><p>STP Progress Dashboard:</p><p><a href="https://www.england.nhs.uk/publication/sustainability-and-transformation-partnerships-progress-dashboard-baseline-view/" target="_blank">https://www.england.nhs.uk/publication/sustainability-and-transformation-partnerships-progress-dashboard-baseline-view/</a></p><p>CCG Improvement and Assessment Framework:</p><p><a href="https://www.england.nhs.uk/commissioning/ccg-assess/iaf/" target="_blank">https://www.england.nhs.uk/commissioning/ccg-assess/iaf/</a></p>","Ludlow","Mr Philip Dunne","2017-11-20T16:25:40.517Z","http://data.parliament.uk/resources/789069/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of times the NHS Constitution has been breached in the last (a) week, (b) month and (c) year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","112989"
"http://data.parliament.uk/resources/789076","Department of Health","false","2017-11-20","<p>The Next Steps on the NHS Five Year Forward View set out our intention for the ‘roll-out of standardised new urgent treatment centres’. Urgent treatment centres are community and primary care facilities providing access to urgent treatment for a local population, and will build upon the current range of services such as Walk-in Centres, Urgent Care Centres and Minor Injury Units.</p><p> </p><p>Decisions on specific centres are made at a local level, in line with the Five Year Forward View.</p>","Ludlow","Mr Philip Dunne","2017-11-20T12:19:52.463Z","http://data.parliament.uk/resources/789076/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","Urgent Treatment Centres","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the future of Urgent Care Centres (a) in Northamptonshire and (b) across England.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","112992"
"http://data.parliament.uk/resources/789080","Department of Health","false","2017-11-20","<p>There are no intentions to collect this information centrally.</p><p> </p><p>Decisions are made locally by National Health Service trusts surrounding use of tomography equipment to ensure demand and capacity is effectively managed.</p>","Ludlow","Mr Philip Dunne","2017-11-20T12:18:47.677Z","http://data.parliament.uk/resources/789080/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","Tomography: Leasing","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 3 November 2017 to Questions 110464 and 110465, on tomography: leasing, if he will take steps to collate this information centrally; and if he will make a statement.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","112995"
"http://data.parliament.uk/resources/789111","Department of Health","false","2017-11-20","<p>There have been no discussions between the Secretary of State for Health or NHS England and the University of North Midlands NHS Trust on the permanent appointment of a Trust Chair.</p>","Ludlow","Mr Philip Dunne","2017-11-20T16:21:49.863Z","http://data.parliament.uk/resources/789111/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","University Hospitals of North Midlands NHS Trust","1","House of Commons","To ask the Secretary of State for Health, what discussions (a) he and (b) NHS England have had with the University Hospital of North Midlands on the permanent appointment of a Trust chair.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","112812"
"http://data.parliament.uk/resources/789116","Department of Health","false","2017-11-20","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","2017-11-20T12:20:44.043Z","http://data.parliament.uk/resources/789116/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, how many ambulance call outs were for type 3 conditions in (a) England and (b) each clinical commissioning group in each year since 2012.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","112865"
"http://data.parliament.uk/resources/789129","Department of Health","false","2017-11-20","<p>Any decision to waive fines would be a decision for NHS England. The Department understands that NHS England and Stoke-on-Trent Clinical Commissioning Group have not agreed to this and currently the standard National Health Service contract terms apply.</p>","Ludlow","Mr Philip Dunne","2017-11-20T12:22:14.883Z","http://data.parliament.uk/resources/789129/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","University Hospitals of North Midlands NHS Trust","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) NHS England and (b) the Accountable Officer for the Stoke-on-Trent Clinical Commissioning Group on the waiving of fines for the University Hospital of North Midlands Trust's failure to meet targets in the payment by results contract.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","112885"
"http://data.parliament.uk/resources/788521","Department of Health","false","2017-11-16","<p>University Hospitals Coventry and Warwickshire NHS Trust has been supported by NHS England and NHS Improvement to make improvements in its urgent and emergency care performance, ensuring it is best placed to deal with challenges this winter.</p><p> </p><p>The Trust receives weekly support from NHS Improvement’s Emergency Care Intensive Support Team, who provide hands-on support with service improvement.</p>","Ludlow","Mr Philip Dunne","2017-11-16T17:02:31.587Z","http://data.parliament.uk/resources/788521/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-13","University Hospitals Coventry and Warwickshire NHS Trust","1","House of Commons","To ask the Secretary of State for Health, what additional support his Department plans to provide to University Hospitals Coventry and Warwickshire NHS Trust during Winter 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","112543"
"http://data.parliament.uk/resources/788528","Department of Health","false","2017-11-16","<p>There has been no such assessment.</p>","Ludlow","Mr Philip Dunne","2017-11-16T17:01:50.913Z","http://data.parliament.uk/resources/788528/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-13","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the range of illnesses included in type three attendances to accident and emergency departments; and if he will make a statement.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","112622"
"http://data.parliament.uk/resources/788542","Department of Health","false","2017-11-16","<p>Information is not available in the format requested. NHS England publishes quarterly data from all National Health Service organisations that are open overnight or day only. This includes the number of maternity beds, which includes a count of perinatal beds within this. The latest data published is from Quarter 1 from 2017-18. This data is available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p>","Ludlow","Mr Philip Dunne","2017-11-16T11:58:11.607Z","http://data.parliament.uk/resources/788542/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-13","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, how many perinatal beds have been available in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","112698"
