"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776229","Department for Transport","false","2017-10-26","<p>A meaningful regional breakdown of infrastructure investment is difficult due to the nature of many transport projects, which traverse multiple regions. The Infrastructure Projects Authority (IPA) publishes a forward-looking pipeline of planned projects, including transport programmes by region. However, this includes a number of projects that have not been allocated to regions, and, by value, around 60% have not been allocated to an individual region because they relate to schemes that cover multiple regions or programmes that will be spread across the whole country, such as HS2. A link to the current IPA published data is below:</p><p><a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T14:23:22.67Z","http://data.parliament.uk/resources/776229/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109060"
"http://data.parliament.uk/resources/776230","Department for Transport","false","2017-10-26","<p>Figures on public sector spend at a regional and national level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p>Statistics for previous capital expenditure, per capita, by the Department for Transport for each region for transport are given in table 1 below. Table 2 provides the equivalent statistics but includes spending on transport from all other areas of the public sector. Capital expenditure has been used as a proxy for spending on infrastructure specifically.</p><p><strong>Table 1: Capital spending, per capita, on all transport, by the DfT only</strong></p><p><strong><em>£s nominal</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>England - East</strong></p></td><td><p>150</p></td><td><p>133</p></td><td><p>87</p></td><td><p>90</p></td><td><p>92</p></td><td><p>137</p></td></tr><tr><td><p><strong>England - East Midlands</strong></p></td><td><p>85</p></td><td><p>73</p></td><td><p>60</p></td><td><p>74</p></td><td><p>104</p></td><td><p>98</p></td></tr><tr><td><p><strong>England - London</strong></p></td><td><p>134</p></td><td><p>133</p></td><td><p>139</p></td><td><p>138</p></td><td><p>172</p></td><td><p>285</p></td></tr><tr><td><p><strong>England - North East</strong></p></td><td><p>60</p></td><td><p>48</p></td><td><p>50</p></td><td><p>54</p></td><td><p>75</p></td><td><p>104</p></td></tr><tr><td><p><strong>England - North West</strong></p></td><td><p>77</p></td><td><p>73</p></td><td><p>75</p></td><td><p>71</p></td><td><p>95</p></td><td><p>153</p></td></tr><tr><td><p><strong>England - South East</strong></p></td><td><p>89</p></td><td><p>74</p></td><td><p>78</p></td><td><p>96</p></td><td><p>100</p></td><td><p>155</p></td></tr><tr><td><p><strong>England - South West</strong></p></td><td><p>56</p></td><td><p>53</p></td><td><p>58</p></td><td><p>51</p></td><td><p>62</p></td><td><p>91</p></td></tr><tr><td><p><strong>England - West Midlands</strong></p></td><td><p>67</p></td><td><p>62</p></td><td><p>71</p></td><td><p>83</p></td><td><p>113</p></td><td><p>155</p></td></tr><tr><td><p><strong>England - Yorkshire and Humber</strong></p></td><td><p>97</p></td><td><p>99</p></td><td><p>97</p></td><td><p>91</p></td><td><p>118</p></td><td><p>168</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>94</p></td><td><p>87</p></td><td><p>84</p></td><td><p>88</p></td><td><p>108</p></td><td><p>161</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>21</p></td><td><p>20</p></td><td><p>27</p></td><td><p>42</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>54</p></td><td><p>59</p></td><td><p>62</p></td><td><p>56</p></td><td><p>58</p></td><td><p>101</p></td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p>84</p></td><td><p>78</p></td><td><p>76</p></td><td><p>79</p></td><td><p>96</p></td><td><p>144</p></td></tr></tbody></table><p><strong><em> </em></strong></p><p><strong>Table 2: Capital spending, per capita, on all transport, by all public sector bodies</strong></p><p><strong><em>£s nominal</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>England - East</strong></p></td><td><p>235</p></td><td><p>210</p></td><td><p>164</p></td><td><p>175</p></td><td><p>200</p></td><td><p>247</p></td></tr><tr><td><p><strong>England - East Midlands</strong></p></td><td><p>136</p></td><td><p>131</p></td><td><p>102</p></td><td><p>130</p></td><td><p>161</p></td><td><p>166</p></td></tr><tr><td><p><strong>England - London</strong></p></td><td><p>414</p></td><td><p>413</p></td><td><p>432</p></td><td><p>455</p></td><td><p>539</p></td><td><p>688</p></td></tr><tr><td><p><strong>England - North East</strong></p></td><td><p>144</p></td><td><p>129</p></td><td><p>111</p></td><td><p>126</p></td><td><p>159</p></td><td><p>182</p></td></tr><tr><td><p><strong>England - North West</strong></p></td><td><p>181</p></td><td><p>179</p></td><td><p>155</p></td><td><p>156</p></td><td><p>190</p></td><td><p>258</p></td></tr><tr><td><p><strong>England - South East</strong></p></td><td><p>145</p></td><td><p>134</p></td><td><p>145</p></td><td><p>176</p></td><td><p>191</p></td><td><p>246</p></td></tr><tr><td><p><strong>England - South West</strong></p></td><td><p>128</p></td><td><p>114</p></td><td><p>116</p></td><td><p>122</p></td><td><p>148</p></td><td><p>186</p></td></tr><tr><td><p><strong>England - West Midlands</strong></p></td><td><p>134</p></td><td><p>126</p></td><td><p>145</p></td><td><p>141</p></td><td><p>189</p></td><td><p>227</p></td></tr><tr><td><p><strong>England - Yorkshire and Humber</strong></p></td><td><p>148</p></td><td><p>146</p></td><td><p>154</p></td><td><p>163</p></td><td><p>202</p></td><td><p>240</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>198</p></td><td><p>189</p></td><td><p>186</p></td><td><p>200</p></td><td><p>239</p></td><td><p>299</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>225</p></td><td><p>169</p></td><td><p>149</p></td><td><p>132</p></td><td><p>142</p></td><td><p>87</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>225</p></td><td><p>238</p></td><td><p>268</p></td><td><p>253</p></td><td><p>274</p></td><td><p>223</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>194</p></td><td><p>175</p></td><td><p>192</p></td><td><p>180</p></td><td><p>186</p></td><td><p>216</p></td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p>202</p></td><td><p>193</p></td><td><p>193</p></td><td><p>203</p></td><td><p>238</p></td><td><p>285</p></td></tr></tbody></table><p> </p><p>It should be noted that big projects, such as Crossrail, which is the largest infrastructure project in Europe, can significantly distort these figures. In addition to this it is not always possible to allocate spending precisely on a project that crosses many regions, for example HS2. This Department focuses on delivering outcomes for transport users, not on spending per head. An analysis of regional spend per head of resident population would not, for example, take into account the pressure that large numbers of commuters and visitors from outside of a region can add to a region’s transport networks. In addition, larger and more densely built-up areas tend to make greater use of mass public transport systems. For example, in 2015/16 there were 537 million rail journeys within the London area compared to 142 million in the North. Investment by the Department is made based on a fair and rigorous process that ensures that spending goes where it is most needed.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T14:42:11.017Z","http://data.parliament.uk/resources/776230/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, what his Department spent on transport infrastructure per capita in each region in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14, (e) 2014-15 and (f) 2015-16.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109057"
"http://data.parliament.uk/resources/776231","Department of Health","false","2017-10-26","<p>Clinical commissioning groups are responsible for commissioning services that offer education and self-management for patients diagnosed with arthritis. Currently, there is no consistent national data to identify the proportion of patients offered education and self-management within a month of being diagnosed.</p><p> </p><p>There has been significant progress in identifying the evidence base for new care models and optimal pathway solutions that offer better care and treatment for people diagnosed with arthritis. These include better access to first contact musculoskeletal physio practitioners and delivery of community based self-management rehabilitation programmes such as Escape Pain, StartBack or Pathway through Pain Programmes.</p><p> </p><p>The Five Year Forward View has made a specific commitment to do more to support people with long-term conditions and to help them manage their own health. Self-management increases the likelihood of better clinical outcomes, lower rates of hospitalisation and less need for emergency care.</p><p> </p><p>The National Institute for Health and Care Excellence has published a best practice clinical guideline and corresponding Quality Standard for both rheumatoid arthritis (RA) and osteoarthritis, both of which highlight the importance of self-management approaches and lifestyle advice in supporting patients to manage their condition. For RA this is outlined in a Quality Standard. Links are provided below:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/qs33/resources/rheumatoid-arthritis-in-over-16s-2098604563909" target="_blank">www.nice.org.uk/guidance/qs33/resources/rheumatoid-arthritis-in-over-16s-2098604563909</a></p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg177" target="_blank">www.nice.org.uk/guidance/cg177</a></p>","Winchester","Steve Brine","2017-10-26T13:49:41.177Z","http://data.parliament.uk/resources/776231/answer","Biography information for Steve Brine","17","Health","Health","2017-10-23","Arthritis","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 1 February 2017 to Question 62116, on arthritis, what steps his Department is taking to increase the proportion of patients offered education and self-management services within one month of being diagnosed with arthritis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109155"
"http://data.parliament.uk/resources/776233","Department for Work and Pensions","false","2017-10-26","<p>Attendance Allowance provides financial support to severely disabled people who require long-term care or supervision. Although some disabling conditions may appear to be long-term at their onset, this is not always so. The six-month qualifying period helps establish that the disability and the resulting care or supervision needs are of a long-term nature, and ensures the benefit goes to those for whom it is intended.</p><p> </p><p>When awarding a claim, the Decision Maker will look at whether, and for how long, the severely disabled person has required the necessary level of care or supervision before the date of claim, and consider whether some or all of the qualifying period has already been completed.</p><p><strong> </strong></p><p>For people who have a progressive disease and are not expected to live longer than another six months, there is no requirement to meet the 6 month qualifying period.</p>","Portsmouth North","Penny Mordaunt","2017-10-26T08:42:07.543Z","http://data.parliament.uk/resources/776233/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-23","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the qualifying period for attendance allowance is six months.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109058"
"http://data.parliament.uk/resources/776234","Department for Work and Pensions","false","2017-10-26","<p>This Department has made no assessment of recent trends in food bank use and has no plans to collect or publish statistics.</p>","East Hampshire","Damian Hinds","2017-10-26T16:37:19.173Z","http://data.parliament.uk/resources/776234/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-23","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 February 2017 to Question 62617, on food poverty, whether the usage of food banks has changed in places where universal credit has been rolled out; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109156"
"http://data.parliament.uk/resources/773279","Ministry of Justice","false","2017-10-23","<p>The government response to the consultation was published on Monday 16 October. The response can be found at <a href="https://www.gov.uk/government/consultations/driving-offences-and-penalties-relating-to-causing-death-or-serious-injury" target="_blank">https://www.gov.uk/government/consultations/driving-offences-and-penalties-relating-to-causing-death-or-serious-injury</a></p>","Esher and Walton","Dominic Raab","2017-10-23T16:44:36.97Z","http://data.parliament.uk/resources/773279/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-18","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 February 2017 to Question 62091, what the outcome has been of the dangerous driving consultation which closed on 1 February 2017 in respect of sentencing for causing death by dangerous driving.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108587"
"http://data.parliament.uk/resources/773319","Department for Work and Pensions","false","2017-10-23","<p>This Government is committed to building a country where no one and no community is left behind. This includes taking action to tackle the root causes of child poverty and disadvantage. <em>Improving Lives: Helping Workless Families</em>, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. It set out statutory and non-statutory indicators to track progress in tackling worklessness and other associated disadvantages that can affect families’ and children’s outcomes: parental conflict, parental mental health, parental drug and alcohol dependency, problem debt and homelessness.</p>","Gosport","Caroline Dinenage","2017-10-23T10:56:21.55Z","http://data.parliament.uk/resources/773319/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-18","Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 1 February 2017 to Question 61821, on children: poverty, when he plans to publish his Department's green paper on social justice.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108623"
"http://data.parliament.uk/resources/773320","Department for Work and Pensions","false","2017-10-23","<p>State Pension is the only other benefit where benefit is paid four weekly. Whilst this method of payment is kept under review there are no plans to move to calendar monthly payments.</p>","Hexham","Guy Opperman","2017-10-23T13:05:31.3Z","http://data.parliament.uk/resources/773320/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-10-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 October 2017 to Question 106558, if he will give claimants of benefits other than universal credit the ability to receive their benefits in line with calendar months rather than four week periods.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108586"
"http://data.parliament.uk/resources/771425","Department for Communities and Local Government","false","2017-10-19","<p>Should Sheffield City Region Combined Authorities proceed to elect a Mayor with full powers, that newly elected Mayor would benefit from a range of powers devolved from central government, as well as new funding, including:</p><ul><li>£30 million a year for 30 years to invest in local strategic priorities;</li><li>Responsibility over the region’s transport budget;</li><li>Strategic planning;</li><li>Skills funding</li></ul><p>The associated cost of an election was made clear to Leaders throughout the process. We have estimated that the cost of the May 2018 mayoral election to the Sheffield City Region Combined Authority and its four constituent councils, including costs of the election booklet containing candidate information (which is required to be distributed to each elector), is likely to be in the range £1.5 million to £2 million.</p><p>An election of a mayor without powers is certainly not without benefits for Sheffield City Region, they would be a significant public figure who would both be chair of the combined authority and could take their place as the voice of the region alongside the other city region mayors in the Northern Powerhouse and in other forums with government or stakeholders.</p><p> </p><p> </p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2017-10-19T16:06:18.983Z","http://data.parliament.uk/resources/771425/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-10-16","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the cost of the Sheffield City Region mayoral election.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107979"
"http://data.parliament.uk/resources/770073","Home Office","false","2017-10-18","<p>We aim to publish new guidance on intercountry adoptions on GOV.UK before the end of this year.</p>","Great Yarmouth","Brandon Lewis","2017-10-18T11:25:07.773Z","http://data.parliament.uk/resources/770073/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-13","Intercountry Adoption","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish new guidance on inter-country adoptions to replace the guidance that was removed and archived on 7 January 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107667"
