"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700309","Northern Ireland Office","false","2024-04-22","<p>The table below summarises the published <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">Civil Service Statistics</a> which includes the number of civil servants who have left the Northern Ireland Office since 2015.</p><p>The Cabinet Office has recently launched the new Civil Service People Plan 2024 - 2027, which demonstrates our commitment to developing and retaining the key skills the Civil Service needs, both now and in the future.</p><p><strong> </strong></p><table><tbody><tr><td><p>Total Annual Leavers at 31st March of:</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>20</p></td></tr><tr><td><p>2019</p></td><td><p>20</p></td></tr><tr><td><p>2020</p></td><td><p>20</p></td></tr><tr><td><p>2021</p></td><td><p>10</p></td></tr><tr><td><p>2022</p></td><td><p>20</p></td></tr><tr><td><p>2023</p></td><td><p>10</p></td></tr><tr><td><p>Total:</p></td><td><p>110</p></td></tr></tbody></table><p> </p>","Wycombe","Mr Steve Baker","2024-04-22T12:23:24.373Z","http://data.parliament.uk/resources/1700309/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-12","Northern Ireland Office: Termination of Employment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff left his Department in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21084"
"http://data.parliament.uk/resources/1699074","Northern Ireland Office","false","2024-04-15","<p>My Department collects diversity information in line with its equality duties and the requirements of the Governance Code on Public Appointments for all public appointments set out in the Schedule to the Public Appointments Order in Council.</p><p> </p><p>Information collected on appointments and reappointments is published annually by the Cabinet Office in the Public Appointments Data Report and can be found on GOV.UK. The Commissioner for Public Appointments also includes data in his annual report which is published at:</p><p><a href="https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/" target="_blank">https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/</a></p><p> </p>","Wycombe","Mr Steve Baker","2024-04-15T08:52:26.55Z","http://data.parliament.uk/resources/1699074/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-26","Public Appointments: Northern Ireland Office","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information his Department holds on the (a) gender, (b) disability status, (c) sexual orientation, (d) marital status and (e) ethnicity of public appointments that it has made in each of the last five years.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20814"
"http://data.parliament.uk/resources/1698277","Northern Ireland Office","false","2024-03-28","<p>Consistent with responsibility for the Windsor Framework, the Cabinet Office is responsible for the Windsor Framework (Implementation) Regulations 2024 overall. Any matters relating to the constitutional position of Northern Ireland or devolution would be for the Northern Ireland Office to answer.</p><p> </p>",,"Lord Caine","2024-03-28T15:52:32.47Z","http://data.parliament.uk/resources/1698277/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-25","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government which department will answer questions on matters relating to the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3581"
"http://data.parliament.uk/resources/1698630","Northern Ireland Office","false","2024-04-15","<p>The General Register Office within the Northern Ireland Department of Finance is responsible for the administration of marriage and civil partnership law in Northern Ireland. They should be contacted for further information regarding this matter.</p>","Wycombe","Mr Steve Baker","2024-04-15T08:50:47.42Z","http://data.parliament.uk/resources/1698630/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-25","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) same and (b) opposite sex couples in Northern Ireland have converted their (i) marriage to civil partnership and (ii) civil partnership to marriage.","false","Biography information for Stephen Farry","North Down","Stephen Farry","20471"
"http://data.parliament.uk/resources/1697597","Northern Ireland Office","false","2024-03-25","<p>I met with Sir Iain Livingstone on 6 March 2024 and updated him on the Government’s plans to make transitional provision to clarify that final administrative tasks related to a criminal investigation (including, for example, report-writing and publication of reports, such as the Kenova report) can be retained and completed by their original owners on and after 1 May 2024.</p><p> </p><p>As Kenova is operationally independent of the Government, I am not in a position to confirm the publication date of its reports.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-03-25T15:59:22.953Z","http://data.parliament.uk/resources/1697597/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-20","Operation Kenova","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Iain Livingstone on the publication timetable for the final report from Operation Kenova.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","19535"
"http://data.parliament.uk/resources/1696486","Northern Ireland Office","false","2024-03-20","<p>The UK Government has been continually engaging with the US government since President Biden’s statement in April 2023 regarding investment into Northern Ireland. Last week I was in Washington D.C where I spoke to the US Special Envoy for Northern Ireland for Economic Affairs. I also attended a roundtable with the Federation of Small Businesses, and spoke to other US investors about the unique opportunity Northern Ireland has to offer.</p><p> </p><p>The UK has signed state-level Memorandums of Understanding with eight US states (Florida, Texas, Washington, Utah, Oklahoma, North Carolina, South Carolina and Indiana) to set out mutual goals and activities to strengthen our economic ties, as well as promote trade and investment, address trade barriers and enhance business networks.</p><p> </p><p>The Northern Ireland Investment Summit, held last September, highlighted Northern Ireland’s innovation and technological strengths to around 200 global investors. Guests included Joe Kennedy III (US Special Envoy to Northern Ireland for Economic Affairs) and the Prime Minister’s Trade Envoy to the USA. The Summit showcased Northern Ireland’s innovation, deep expertise in industries of the future, and unparalleled investment opportunities given its unique trading position.</p>","Daventry","Chris Heaton-Harris","2024-03-20T13:48:51.153Z","http://data.parliament.uk/resources/1696486/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-15","Foreign Investment in UK: Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has held recent discussions with the US government on steps arising from President Biden's statement in April 2023 on the number of US corporations that want to come to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18868"
"http://data.parliament.uk/resources/1695738","Northern Ireland Office","false","2024-03-20","<p>While policies on this matter are ultimately devolved to the Northern Ireland Executive, the Secretary of State is committed to continuing to engage with groups across all sectors of society in Northern Ireland to discuss how the UK Government can support them.</p>","Wycombe","Mr Steve Baker","2024-03-20T14:23:31.727Z","http://data.parliament.uk/resources/1695738/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-13","Pensioners: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with Age NI on support for isolated pensioners in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18449"
"http://data.parliament.uk/resources/1695957","Northern Ireland Office","false","2024-03-18","<p>The Government’s position on the Windsor Framework, and its interaction with Article 6 of the Acts of Union, is set out in full in the Command Papers of 27 February 2023 and 31 January 2024.</p><p> </p>",,"Lord Caine","2024-03-18T15:59:26.397Z","http://data.parliament.uk/resources/1695957/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-13","Northern Ireland Protocol","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Caine on 12 March (HL3032), to specify all the changes made to the protocol by the Windsor Framework; and whether Article 6 of the Acts of Union is affected by the protocol or the Windsor Framework.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3242"
"http://data.parliament.uk/resources/1695342","Northern Ireland Office","false","2024-03-15","<p>I have not had any discussions with the Secretary of State for Work and Pensions on this topic. Details of the scheme are a matter for the Irish Government.</p>","Daventry","Chris Heaton-Harris","2024-03-15T11:33:44.603Z","http://data.parliament.uk/resources/1695342/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Secretary of State for Work and Pensions on the potential merits of introducing a disregard for recipients of the Republic of Ireland’s Mother and Baby Institutions Payment Scheme compensation.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18186"
"http://data.parliament.uk/resources/1695343","Northern Ireland Office","false","2024-03-15","<p>The Government has not made any estimate of the number of people living in the United Kingdom who will be eligible for the scheme. Eligibility is ultimately a matter for the Irish Government.</p>","Daventry","Chris Heaton-Harris","2024-03-15T11:34:16.383Z","http://data.parliament.uk/resources/1695343/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the number of people living in the United Kingdom who will be eligible for the Republic of Ireland's Mother and Baby Institutions Payment Scheme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18187"
