"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111027","Department for Work and Pensions","false","2019-04-23","<p>In 2019/2020 we have invested £210m in the Targeted Affordability Fund, this is based on 50% of the [forecast] savings from the freeze to Local Housing Allowance rates.</p><p /><p>The funding is being used to increase LHA rates in areas where there are the greatest divergences between rates and local rents.</p>","Colchester","Will Quince","2019-04-23T14:00:01.353Z","http://data.parliament.uk/resources/1111027/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was reinvested in the targeted affordability fund for local housing allowance rates in 2019-20.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243313"
"http://data.parliament.uk/resources/1111028","Home Office","false","2019-04-24","<p>The latest figures that are available have been published in two separate re-ports on the both private beta phases and we have committed to provide fur-ther details in due course of the planned phased implementation of the scheme. We will continue to update Parliament as part of that process. Please see the private beta reports here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf.</a></p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></p><p>Currently the public beta report is being drafted, when this has been published the Home Office will prepare to publish regular statistical updates on the Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-24T14:33:15.26Z","http://data.parliament.uk/resources/1111028/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many settled status applications have taken more than (a) 4 weeks and (b) 10 weeks for a decision in the latest period for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","243505"
"http://data.parliament.uk/resources/1111029","Department for Work and Pensions","false","2019-04-15","<p>Targeted affordability funding is allocated to those rates that have diverged the furthest from local rents. All 960 Local Housing Allowance rates are ranked according to the share of the market they afford, starting with the most divergent and the funding is then applied.</p><p> </p><p>The shared accommodation rate in the central London Broad Rental Market Area was increased via targeted affordability funding in both 2017/18 and 2018/19. In 2019/20 this rate was not eligible for targeted affordability funding as it no longer fell within the range of rates that have diverged the most from local rents.</p>","Colchester","Will Quince","2019-04-15T14:33:31.763Z","http://data.parliament.uk/resources/1111029/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the shared accommodation rate in the central London broad rental market area will not receive the three per cent uplift through targeted affordability funding in 2019-20.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243314"
"http://data.parliament.uk/resources/1111030","Home Office","false","2019-04-15","<p>The application process for the EU Settlement Scheme is straightforward and user-friendly, and it is accessible on any smartphone, tablet or computer using internet browsers.</p><p>There are multiple ways to have identity documents checked, including using the EU Exit: ID Document Check app or by posting identity documents to the Home Office. We have also opened 50 locations nationwide where applicants can have their passport scanned and verified.</p><p>The ID document scanning service is provided at the discretion of each local authority. The Home Office would encourage as many local authorities as possible to offer the service, and we continue to work with local government bodies across the UK to increase the provision of this service by local authorities, including in Wales.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-15T11:35:50.827Z","http://data.parliament.uk/resources/1111030/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to  ensuring that ID document scanner locations are accessible for people living in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","243506"
"http://data.parliament.uk/resources/1111031","Department for Work and Pensions","false","2019-04-15","<p>As of November 2018, 380 households were in receipt of the shared accommodation rate of local housing allowance in the Central London BRMA. This does not include households who are in receipt of the housing element of Universal Credit.</p>","Colchester","Will Quince","2019-04-15T14:51:37.21Z","http://data.parliament.uk/resources/1111031/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants are in receipt of the shared accommodation rate of local housing allowance in the central London broad rental market area.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243315"
"http://data.parliament.uk/resources/1111032","Home Office","false","2019-04-15","<p>The ID document scanning service is provided at the discretion of each local authority. The viability and cost of offering the ID document scanning service in each location is a matter for each local authority.</p><p>Participating local authorities, such as Caerphilly, do not receive funding from central Government to provide this service. Charges for using the service, payable directly to the local authority, can be set to cover the costs of providing the service.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-15T11:34:12.89Z","http://data.parliament.uk/resources/1111032/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department (a) has paid and (b) plans to pay to Caerphilly Council for the operation of an ID document scanner location for EU citizens settlement scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","243507"
"http://data.parliament.uk/resources/1111033","Department for Work and Pensions","false","2019-04-15","<p><strong>The information requested is in the table below.</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Shared Accommodation Rates</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p><strong>2017/2018</strong></p></td><td><p><strong>22 </strong></p></td><td><p><strong>11%</strong></p></td></tr><tr><td><p><strong>2018/2019</strong></p></td><td><p><strong>60</strong></p></td><td><p><strong>31%</strong></p></td></tr><tr><td><p><strong>2019/2020</strong></p></td><td><p><strong>87</strong></p></td><td><p><strong>45%</strong></p></td></tr></tbody></table>","Colchester","Will Quince","2019-04-15T14:47:10.017Z","http://data.parliament.uk/resources/1111033/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the 192 shared accommodation rates of local housing allowance have been uprated as a result of the targeted affordability fund in each year since this was introduced.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243316"
"http://data.parliament.uk/resources/1111034","Department for Work and Pensions","false","2019-04-15","<p>Data from the Office for National Statistics shows that in 2017 14.3 million working days were lost in the UK to stress, depression and anxiety. Data for 2018 is not yet available.</p><p> </p><p>Data is available on sickness absence at <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/sicknessabsenceinthelabourmarket" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/sicknessabsenceinthelabourmarket</a></p>","North Swindon","Justin Tomlinson","2019-04-15T14:59:25.663Z","http://data.parliament.uk/resources/1111034/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-10","Sick Leave: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of working days lost to stress in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","243508"
"http://data.parliament.uk/resources/1111035","Foreign and Commonwealth Office","false","2019-04-25","<p>​We strongly disagree with any remarks that alleges the UK has shielded alleged genocidaires. The decision on whether or not to extradite is a matter for the courts, not the government. We are a committed partner of Rwanda and believe in holding any perpetrators to account and ensuring justice is achieved. In line with this commitment, following the High Court ruling the Metropolitan Police undertook work to scope the allegations and subsequently launched an investigation. The Minister for Security committed in the House of Commons to ensuring that those suspected of war crimes face full justice and that resourcing or any other barriers will not stand in the way of completing this investigation as quickly as possible. However it is important to recognise that these investigations are complex and in order to ensure a free and fair trial, this will take time.</p>",,"Lord Ahmad of Wimbledon","2019-04-25T11:32:14.16Z","http://data.parliament.uk/resources/1111035/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Rwanda: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks made by the Rwandan Minister of Justice and Attorney General Johnston Busingye that “Anyone who cares about British values and justice should be ashamed. The UK will go down in history as the only country in Europe which knowingly shielded alleged Rwandan genocidaires from justice.”","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15175"
"http://data.parliament.uk/resources/1111036","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK has long supported the promotion of our values globally and this will continue as we leave the EU. We are committed to upholding the UK’s high standards and we are exploring all options in the design of future trade and investment agreements, including human rights provisions within these.</p><p>We will continue to monitor closely events in Hong Kong, including proposals to change extradition laws, and any developments that may affect Hong Kong’s high degree of autonomy. Where appropriate, we will raise issues of concern with the Chinese and Hong Kong authorities, speak publicly about the issue, or raise in international fora.</p>",,"Lord Ahmad of Wimbledon","2019-04-25T11:35:08.447Z","http://data.parliament.uk/resources/1111036/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the inclusion of a human rights clause, protecting the rule of law, in any future trade deal that includes trade with Hong Kong; and whether they intend, in conjunction with other countries, to raise issues regarding Hong Kong in international fora, in particular its extradition laws and the autonomy of Hong Kong.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15176"
