"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459280","Home Office","false","2016-03-15","<p>The 2016/17 police funding settlement includes new transformation funding to incentivise and facilitate transformation in policing.</p><p>As set out in the Minister for Policing, Fire, Criminal Justice and Victims’ Written Ministerial Statement of 4 February which accompanied the 2016/17 Final Police Grant Report, the indicative size of New Transformation Funding in 2016/17 is £37.8 million.</p><p>Detailed plans are being developed and more information will be provided in due course.</p>",,"Lord Bates",,"2016-03-15T14:29:40.477Z","http://data.parliament.uk/resources/459280/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-03-10","Police: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by the Minister of State for Policing, Crime and Criminal Justice, Mr Mike Penning, on 17 December 2015 (HCWS426), when they will be able to provide further details on the allocation of the £38 million of New Transformation Funding to incentivise and facilitate transformation in policing, to invest in cross-force specialist capabilities, to exploit new technology and to improve how the UK responds to changing threats.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL6925"
"http://data.parliament.uk/resources/459319","HM Treasury","false","2016-03-15","<p>I have written to the European Commission and other Member States setting out our strong view that Member States should have full discretion over what rate of VAT they can apply to these products, and that this should be considered in the context of the Commission’s Action Plan on VAT.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:28:35.547Z","http://data.parliament.uk/resources/459319/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress he has made to date on negotiating with the European institutions for permission to apply a zero-rate of VAT on women's sanitary products.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","30606"
"http://data.parliament.uk/resources/459321","HM Treasury","false","2016-03-15","<p>The government believes that cigarette duty achieves a balance between its two fiscal goals on tobacco; to raise revenue and to protect public health.</p><p> </p><p>In considering fiscal impacts of duties, the illicit trade is an important consideration. The government is committed to tackling illicit tobacco, which undermines health and tax policy objectives and harms legitimate business. HMRC and Border Force have an established and effective strategy for tackling tobacco fraud which has seen the illicit market reduce significantly since the strategy was first launched in 2000. This has meant that, since the introduction of the tobacco duty escalator, the size of the illicit market has continued to fall.</p>","East Hampshire","Damian Hinds","30627","2016-03-15T16:29:22.483Z","http://data.parliament.uk/resources/459321/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-10","Tobacco: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of when the tax optimisation for cigarettes will be reached.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","30626"
"http://data.parliament.uk/resources/459322","HM Treasury","false","2016-03-15","<p>The government believes that cigarette duty achieves a balance between its two fiscal goals on tobacco; to raise revenue and to protect public health.</p><p> </p><p>In considering fiscal impacts of duties, the illicit trade is an important consideration. The government is committed to tackling illicit tobacco, which undermines health and tax policy objectives and harms legitimate business. HMRC and Border Force have an established and effective strategy for tackling tobacco fraud which has seen the illicit market reduce significantly since the strategy was first launched in 2000. This has meant that, since the introduction of the tobacco duty escalator, the size of the illicit market has continued to fall.</p>","East Hampshire","Damian Hinds","30626","2016-03-15T16:29:22.54Z","http://data.parliament.uk/resources/459322/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-10","Tobacco: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect of future tobacco excise increases on the black market in tobacco products.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","30627"
"http://data.parliament.uk/resources/459323","HM Treasury","false","2016-03-15","<p>The Action Plan is due to be published by the Commission shortly. It will be subject to the normal parliamentary scrutiny process.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:21:51.623Z","http://data.parliament.uk/resources/459323/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","VAT: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the European Commission to publish the VAT Action Plan; and what plans he has to respond to that plan.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","30608"
"http://data.parliament.uk/resources/459324","HM Treasury","false","2016-03-15","<p>Both Government and European Commission outturn figures for the UK’s net contribution to the EU Budget in 2014 can be found in <em>European Union Finances </em>2015 (Cm 9167), Tables 3A and 3C respectively. Since outturn figures are available there is no estimate. The difference between the two figuresis primarily due to the fact that Government figures include only receipts administered by UK Government Departments. The European Commission figures include both these receipts and also those which are paid directly to UK private sector beneficiaries such as universities and small and medium sized enterprises.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:20:57.603Z","http://data.parliament.uk/resources/459324/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the (a) Government's net contribution to EU institutions and (b) UK's current account balance with those institutions in 2014; and what estimate the European Commission has made of that contribution and that account balance.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30622"
"http://data.parliament.uk/resources/459325","HM Treasury","false","2016-03-14","<p>HMRC officials are looking into this case and the Right hon. Member will receive a reply in due course.</p>","West Worcestershire","Harriett Baldwin",,"2016-03-14T09:09:54.133Z","http://data.parliament.uk/resources/459325/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-10","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer the letter dated 12 January 2016 from the right hon. Member for Manchester, Gorton with regard to Ms Sara Lyons, transferred from the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","30630"
"http://data.parliament.uk/resources/459332","HM Treasury","false","2016-03-15","<p>The UK supports efforts to improve tax transparency. We initiated the international work on country-by-country (CbC) reporting to tax authorities during our G8 Presidency in 2013, calling on the OECD to develop a template for this as part of the BEPS project. The UK was also the first to commit to implementing the OECD model with legislation in Finance Act 2015. We signed the OECD agreement to share the CbC reports with other tax authorities in January 2016 and issued our final CbC reporting regulations on 26 February 2016.</p><p> </p><p>HMRC is committed to sharing the information reported by MNEs with other relevant tax jurisdictions to assist in assessing international tax avoidance risks.</p><p> </p><p>The Government believes that there is scope for greater transparency by pressing the case for public CbC reporting on a multilateral basis. As the Chancellor has said, this is something that the UK will seek to promote internationally.</p><p> </p><p>The European Commission is preparing an impact assessment of public CbC reporting. We look forward to seeing the outcome of this analysis, which we expect to be published early next month, and will consider any proposal put forward by the Commission in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-15T17:27:19.6Z","http://data.parliament.uk/resources/459332/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential costs and benefits of making available to the public country-by-country taxation reports submitted to HM Revenue and Customs (HMRC) by multinational companies; and whether HMRC plans to make those reports available to taxation authorities in other countries.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","30785"
"http://data.parliament.uk/resources/459339","Department for Communities and Local Government","false","2016-03-15","<p>These statistics relate to absences recorded as “Mental Disorders” under the World Health Organisation categories of absence, which includes non-stress related absences such as depression. The figures therefore should not be read as being fully related to stress caused absence and it should also be noted that non-work related stress absences would also be recorded here.</p><p>Sickness absence due to mental health absences, in the Department were as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Officials Absent due to ‘Mental Disorders’</strong> <strong>(Headcount)</strong></p></td><td><p><strong>Proportion of Total Officials</strong> <strong>(Headcount)</strong></p></td><td><p><strong>Absences due to ‘Mental Disorders’ as a Proportion of Total </strong> <strong>Working Days Lost</strong></p></td></tr><tr><td><p>2011</p></td><td><p>109</p></td><td><p>4.0%</p></td><td><p>18.3%</p></td></tr><tr><td><p>2012</p></td><td><p>92</p></td><td><p>4.2%</p></td><td><p>25.0%</p></td></tr><tr><td><p>2013</p></td><td><p>104</p></td><td><p>5.2%</p></td><td><p>24.3%</p></td></tr><tr><td><p>2014</p></td><td><p>98</p></td><td><p>4.8%</p></td><td><p>20.1%</p></td></tr><tr><td><p>2015</p></td><td><p>113</p></td><td><p>5.3%</p></td><td><p>32.8%</p></td></tr></tbody></table><p> </p><p> </p><p>Back in the Summer of 2014 DCLG paid for two staff to become mental health first aid Instructors so that a programme of mental health first aid could be rolled out across the Department. 32 staff have since become mental health ambassadors. The increase in the level of absences due to mental disorders in 2015 is likely to reflect more honest and open reporting of absence by staff following the work done by our Mental Health First Aiders to reduce the stigma that is sometimes felt by sufferers of poor mental health.</p><p>For the 12 month period ending December 2015, the Department’s overall absence rate was 6.5 average working days lost per member of staff. This is lower than the Civil Service average of 7.4 days, the public services average of 8.4 days and private sector services average of 8.2 days (figures from the October 2015 CIPD annual absence management survey).</p><p /><p />","Great Yarmouth","Brandon Lewis",,"2016-03-15T16:02:42.123Z","http://data.parliament.uk/resources/459339/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-03-10","Department for Communities and Local Government: Sick Leave","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of officials of his Department took sick leave for reasons relating to stress in each of the last five years; and what proportion of total sick leave that leave was in each such year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","30646"
"http://data.parliament.uk/resources/459341","Department for Culture, Media and Sport","false","2016-03-15","<p>Swimming is an important life skill and one which we are keen is available to as many people as possible. This is why the Government's new sport and physical activity strategy ‘'Sporting Future: a New Strategy for an Active Nation', (www.gov.uk/government/publications/sporting-future-a-new-strategy-for-an-active-nation) includes a commitment to ensure that every child leaves primary school able to swim.</p><p> </p><p>Swimming is part of the national curriculum and Government are committed to ensuring that all children are able to meet the minimum standard of capability and confidence in swimming. Sport England is developing a number of pilot projects which aim to encourage adults to take up swimming. It is also investing £20 million between 2013-17 in the Amateur Swimming Association and in other projects, such as the innovative ‘This Girl Can Swim', to get more people right across the country swimming. In addition, it has invested over £330 million to create modern, safe and attractive swimming pool facilities in England.</p><p> </p>","Bexleyheath and Crayford","David Evennett",,"2016-03-15T14:27:57.94Z","http://data.parliament.uk/resources/459341/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-10","Swimming","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure that people learn to swim.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30734"
