"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886231","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136427 ; 136428","2018-04-23T15:27:18.547Z","http://data.parliament.uk/resources/886231/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has changed the lower parameter of a population of 300,000 for a unitary authority from being set only in guidance to being a requirement; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136426"
"http://data.parliament.uk/resources/886232","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136428","2018-04-23T15:27:18.69Z","http://data.parliament.uk/resources/886232/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) reasons and (b) evidential basis are for the threshold of a population of 300,000 being chosen as a requirement for unitary authorities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136427"
"http://data.parliament.uk/resources/885447","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>The modifications provided by the 2018 Regulations are designed to enable a streamlined locally led process for structural change to be taken forward, having regard to the extensive consultation undertaken by Dorset councils, and the opportunity for those interested to make representations - provided by the Secretary of State in the representation period running from 7 November 2017 until 8 January 2018.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:33:27.637Z","http://data.parliament.uk/resources/885447/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-17","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Dorset (Structural Changes) (Modification of the Local Government and Public Involvement in Health Act 2007) Regulations 2018 disapply the provision in Section 7(3) of the Local Government and Public Involvement in Health Act 2007 to require consultation with every local authority affected before making an order under Section 7(1)(a) of that 2007 Act.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136310"
"http://data.parliament.uk/resources/885448","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>The 2018 Regulations contain no provisions which have retrospective effect.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:31:49.003Z","http://data.parliament.uk/resources/885448/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-17","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the amendments to the Local Government and Public Involvement in Health Act 2007 proposed in the Dorset (Structural Changes) (Modification of the Local Government and Public Involvement in Health Act 2007) Regulations 2018 are retrospective; and whether analogous retrospective provisions are also proposed for other local government areas in England.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136311"
"http://data.parliament.uk/resources/885449","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>The Government's approach to unitarisation in Dorset is that proposals for unitarisation should be wholly locally led at the initiative of councils in the local area, rather than in response to a Government invitation. This is in line with the Government's wider policy in the Department's Single Departmental Plan published on 14 December 2017 which is 'to consider unitarisation and mergers between councils where requested'.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:32:22.103Z","http://data.parliament.uk/resources/885449/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-17","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason (a) he has not used and (b) does not intend to use his powers under Section 2 of the Local Government and Public Involvement in Health Act 2007 to invite proposals from local authorities in Dorset for single tier local government.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136312"
"http://data.parliament.uk/resources/885450","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>Officials in my Department have worked closely with Dorset councils, since the Secretary of State's statement, HCWS486, on 26 February 2018, to take forward the implementation of unitarisation in Dorset.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:32:58.397Z","http://data.parliament.uk/resources/885450/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-17","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the evidential basis is for the statement in his letter of 27 March 2018 to the hon. Member for Christchurch that the draft of the Dorset (Structural Changes) (Modification of the Local Government and Public Involvement in Health Act 2007) Regulations 2018 have been developed and worked up with all nine councils in Dorset; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136313"
"http://data.parliament.uk/resources/885451","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>As outlined in the answer of 26 March 2018 to Question UIN 133811, on local government finance, the information will be set out in the Department’s 2017-18 Resource Accounts and Annual Report, which we expect to publish in late June or early July. The report will be presented to Parliament, with a copy of the report also placed in the Library of the House.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:31:21.017Z","http://data.parliament.uk/resources/885451/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-17","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 March 2018 to Question 133811, on local government finance, for what reason he is not able to make the information requested available immediately; and if he will place a copy of that information in the Library.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136314"
"http://data.parliament.uk/resources/884893","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>Every penny of council tax that is not collected means a higher council tax or worse services in an area. However, it is important that councils are sympathetic to those in genuine hardship and are proportionate in enforcement. The Council Tax (Administration and Enforcement) Regulations are clear that the magistrates courts can only consider sending people to prison where the failure to pay is due to wilful refusal or culpable neglect. The Department has no plans to change those provisions.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:48:51.963Z","http://data.parliament.uk/resources/884893/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to make an assessment of the potential merits of legislative proposals to remove prison sentences for the non-payment of council tax in line with other forms civil debt sentencing.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","135881"
"http://data.parliament.uk/resources/885077","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Secretary of State is not seeking to amend retrospectively the Local Government and Public Involvement in Health Act 2007.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:56:35.7Z","http://data.parliament.uk/resources/885077/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he decided to seek legal authority through secondary legislation to amend retrospectively the Local Government and Public Involvement in Health Act 2007 in respect of proposals for single tier local government; and what consultation was carried out prior to the publication of the draft Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136065"
"http://data.parliament.uk/resources/885079","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>My officials regularly meet with officers from Dorset councils and whilst our records show we had such a meeting in June 2016, we have no notes of that meeting.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:55:29.7Z","http://data.parliament.uk/resources/885079/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library a copy of the notes of the meeting held between officials of his Department and Section 151 Officers from Dorset Councils in June 2016 when the 20-year harmonisation period was discussed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136067"
