"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573457","Department of Health","false","2016-09-12","<p>Information on the number and cost of missed general practice appointments in England is not held centrally.</p><p> </p><p>Information on the number of first and subsequent consultant-led hospital outpatient appointments that the patient did not attend is shown in the following table for England and in the attached table for National Health Service commissioning organisations.</p><p> </p><p>Table: Number of first and subsequent consultant-led hospital outpatient appointments that the patient did not attend, England, 2010-11 to 2015-16</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of did not attends (millions)</p></td></tr><tr><td><p>2010-11</p></td><td><p>5.7</p></td></tr><tr><td><p>2011-12</p></td><td><p>5.5</p></td></tr><tr><td><p>2012-13</p></td><td><p>5.5</p></td></tr><tr><td><p>2013-14</p></td><td><p>5.5</p></td></tr><tr><td><p>2014-15</p></td><td><p>5.7</p></td></tr><tr><td><p>2015-16</p></td><td><p>5.8</p></td></tr></tbody></table><p><em>Source:</em> NHS England, quarterly activity return, published on the NHS England website at <a href="http://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/quarterly-hospital-activity/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/quarterly-hospital-activity/</a></p><p> </p><p>Information on the cost of missed hospital appointments is not collected centrally. However, the most recently published data from the Department’s annual collection of reference costs from NHS trusts and foundation trusts estimated the national average unit cost of a consultant-led outpatient attendance at £132 in 2014-15. Multiplying the number of missed appointments by this figure would give an upper estimate of their costs, because NHS organisations can and do plan for an anticipated level of missed appointments.</p><p><em> </em></p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","44062","2016-09-12T16:24:19.713Z","http://data.parliament.uk/resources/573457/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/573457/answer","PQ44061 table.xlsx","Table","17","Health","Health","2016-09-02","General Practitioners and Hospitals: Attendance","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the number of missed GP and hospital appointments in (a) England and (b) each clinical commissioning group in each year since 2010.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","44061"
"http://data.parliament.uk/resources/573458","Department of Health","false","2016-09-12","<p>Information on the number and cost of missed general practice appointments in England is not held centrally.</p><p> </p><p>Information on the number of first and subsequent consultant-led hospital outpatient appointments that the patient did not attend is shown in the following table for England and in the attached table for National Health Service commissioning organisations.</p><p> </p><p>Table: Number of first and subsequent consultant-led hospital outpatient appointments that the patient did not attend, England, 2010-11 to 2015-16</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of did not attends (millions)</p></td></tr><tr><td><p>2010-11</p></td><td><p>5.7</p></td></tr><tr><td><p>2011-12</p></td><td><p>5.5</p></td></tr><tr><td><p>2012-13</p></td><td><p>5.5</p></td></tr><tr><td><p>2013-14</p></td><td><p>5.5</p></td></tr><tr><td><p>2014-15</p></td><td><p>5.7</p></td></tr><tr><td><p>2015-16</p></td><td><p>5.8</p></td></tr></tbody></table><p><em>Source:</em> NHS England, quarterly activity return, published on the NHS England website at <a href="http://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/quarterly-hospital-activity/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/hospital-activity/quarterly-hospital-activity/</a></p><p> </p><p>Information on the cost of missed hospital appointments is not collected centrally. However, the most recently published data from the Department’s annual collection of reference costs from NHS trusts and foundation trusts estimated the national average unit cost of a consultant-led outpatient attendance at £132 in 2014-15. Multiplying the number of missed appointments by this figure would give an upper estimate of their costs, because NHS organisations can and do plan for an anticipated level of missed appointments.</p><p><em> </em></p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","44061","2016-09-12T16:24:19.79Z","http://data.parliament.uk/resources/573458/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/573458/answer","PQ44061 table.xlsx","Table","17","Health","Health","2016-09-02","General Practitioners and Hospitals: Attendance","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the cost of missed GP and hospital appointments in (a) England and (b) each clinical commissioning group in each year since 2010.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","44062"
"http://data.parliament.uk/resources/525008","Department of Health","false","2016-06-27","<p>The information is provided in the attached table.</p>","Battersea","Jane Ellison",,"2016-06-27T16:38:45.663Z","http://data.parliament.uk/resources/525008/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/525008/answer","PQ40515 table.xls","Table","17","Health","Health","2016-06-14","Kidneys: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, how many kidney transplants took place by region for which the source of the donated kidney was (a) cadaver, (b) a relative and (c) altruism in each of the last five years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","40515"
"http://data.parliament.uk/resources/436081","Department of Health","false","2015-12-21","<p>A table which shows trend data from the National Drug Treatment Monitoring System for individuals completing treatment free of dependence for the years 2009-10 to 2014-15 is attached.</p><br /><p>For the first time in 2014-15, the annual report brought together information on people receiving specialist interventions for drugs and alcohol. Many people experience problems with both substances and receive interventions for both, and drugs and alcohol services are often commissioned together. The figures therefore include the substance group ‘non-opiate and alcohol’, as well as those seeking services for drug-only related dependency, to ensure all individuals leaving treatment drug-free are captured. This new methodology has been applied to the years prior to 2014-15 to ensure comparable figures.</p><br /><p>We have provided both the total numbers leaving treatment successfully free of dependence as well as the numbers that left successfully not using drugs or alcohol at the time of exit (which is a subset of the larger number), as some individuals may, for example, be occasionally drinking when they are discharged but it will have been judged by a clinician to be non-problematic and not dependent use and that therefore they no longer require treatment.</p><br /><p>Public Health England will continue to support local authorities to provide effective and efficient drug treatment services, by providing bespoke data to assist the joint strategic needs assessment and to show the effectiveness of the local treatment system, as well as value for money tools, topical briefings, advice on good practice and on the benefits of investing in alcohol and drug treatment. Across the country, councils have already begun to develop new ways to deliver public health, showing that it is possible to deliver better health for local people and also better value for the taxpayer.</p><br /><p>The evidence-base for the effectiveness of drug treatment is robust, with United Kingdom and international evidence showing that treatment provides value for money, improves public health and reduces crime.</p><br /><p>The Building Recovery strand of the Government’s Drug Strategy recognises the importance of non-medical interventions, such as recovery networks, employment, housing, family support and reduced re-offending, in helping people recover and to participate more fully in society. Every person in structured drug treatment has a personal care plan based on an assessment of their needs, which maps out the steps they will take towards recovery. It covers their drug use, health, social functioning, criminal involvement, housing, employment and any other barrier to recovery.</p>",,"Lord Prior of Brampton","HL4378 ; HL4379","2015-12-21T16:59:36.49Z","http://data.parliament.uk/resources/436081/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436081/answer","HL4377 - 4379 - Table.docx","Table","17","Health","Health","2015-12-08","Drugs: Rehabilitation","2","House of Lords","To ask Her Majesty’s Government what percentage of people in England entering treatment for drug misuse have left treatment drug-free in each year since 2010.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL4377"
"http://data.parliament.uk/resources/436082","Department of Health","false","2015-12-21","<p>A table which shows trend data from the National Drug Treatment Monitoring System for individuals completing treatment free of dependence for the years 2009-10 to 2014-15 is attached.</p><br /><p>For the first time in 2014-15, the annual report brought together information on people receiving specialist interventions for drugs and alcohol. Many people experience problems with both substances and receive interventions for both, and drugs and alcohol services are often commissioned together. The figures therefore include the substance group ‘non-opiate and alcohol’, as well as those seeking services for drug-only related dependency, to ensure all individuals leaving treatment drug-free are captured. This new methodology has been applied to the years prior to 2014-15 to ensure comparable figures.</p><br /><p>We have provided both the total numbers leaving treatment successfully free of dependence as well as the numbers that left successfully not using drugs or alcohol at the time of exit (which is a subset of the larger number), as some individuals may, for example, be occasionally drinking when they are discharged but it will have been judged by a clinician to be non-problematic and not dependent use and that therefore they no longer require treatment.</p><br /><p>Public Health England will continue to support local authorities to provide effective and efficient drug treatment services, by providing bespoke data to assist the joint strategic needs assessment and to show the effectiveness of the local treatment system, as well as value for money tools, topical briefings, advice on good practice and on the benefits of investing in alcohol and drug treatment. Across the country, councils have already begun to develop new ways to deliver public health, showing that it is possible to deliver better health for local people and also better value for the taxpayer.</p><br /><p>The evidence-base for the effectiveness of drug treatment is robust, with United Kingdom and international evidence showing that treatment provides value for money, improves public health and reduces crime.</p><br /><p>The Building Recovery strand of the Government’s Drug Strategy recognises the importance of non-medical interventions, such as recovery networks, employment, housing, family support and reduced re-offending, in helping people recover and to participate more fully in society. Every person in structured drug treatment has a personal care plan based on an assessment of their needs, which maps out the steps they will take towards recovery. It covers their drug use, health, social functioning, criminal involvement, housing, employment and any other barrier to recovery.</p>",,"Lord Prior of Brampton","HL4377 ; HL4379","2015-12-21T16:59:36.553Z","http://data.parliament.uk/resources/436082/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436082/answer","HL4377 - 4379 - Table.docx","Table","17","Health","Health","2015-12-08","Drugs: Rehabilitation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of reductions in funding to local public health budgets on the outcomes achieved by drug treatment services.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL4378"
"http://data.parliament.uk/resources/436083","Department of Health","false","2015-12-21","<p>A table which shows trend data from the National Drug Treatment Monitoring System for individuals completing treatment free of dependence for the years 2009-10 to 2014-15 is attached.</p><br /><p>For the first time in 2014-15, the annual report brought together information on people receiving specialist interventions for drugs and alcohol. Many people experience problems with both substances and receive interventions for both, and drugs and alcohol services are often commissioned together. The figures therefore include the substance group ‘non-opiate and alcohol’, as well as those seeking services for drug-only related dependency, to ensure all individuals leaving treatment drug-free are captured. This new methodology has been applied to the years prior to 2014-15 to ensure comparable figures.</p><br /><p>We have provided both the total numbers leaving treatment successfully free of dependence as well as the numbers that left successfully not using drugs or alcohol at the time of exit (which is a subset of the larger number), as some individuals may, for example, be occasionally drinking when they are discharged but it will have been judged by a clinician to be non-problematic and not dependent use and that therefore they no longer require treatment.</p><br /><p>Public Health England will continue to support local authorities to provide effective and efficient drug treatment services, by providing bespoke data to assist the joint strategic needs assessment and to show the effectiveness of the local treatment system, as well as value for money tools, topical briefings, advice on good practice and on the benefits of investing in alcohol and drug treatment. Across the country, councils have already begun to develop new ways to deliver public health, showing that it is possible to deliver better health for local people and also better value for the taxpayer.</p><br /><p>The evidence-base for the effectiveness of drug treatment is robust, with United Kingdom and international evidence showing that treatment provides value for money, improves public health and reduces crime.</p><br /><p>The Building Recovery strand of the Government’s Drug Strategy recognises the importance of non-medical interventions, such as recovery networks, employment, housing, family support and reduced re-offending, in helping people recover and to participate more fully in society. Every person in structured drug treatment has a personal care plan based on an assessment of their needs, which maps out the steps they will take towards recovery. It covers their drug use, health, social functioning, criminal involvement, housing, employment and any other barrier to recovery.</p>",,"Lord Prior of Brampton","HL4377 ; HL4378","2015-12-21T16:59:36.587Z","http://data.parliament.uk/resources/436083/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436083/answer","HL4377 - 4379 - Table.docx","Table","17","Health","Health","2015-12-08","Drugs: Rehabilitation","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to identifying drug treatment outcomes that may indicate progress towards patient recovery.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL4379"
"http://data.parliament.uk/resources/101418","Department of Health","false","2014-11-03","<p>A table is attached showing the number of patient safety incidents involving medications used to treat Parkinson’s disease, reported to the National Reporting and Learning System between 20 March 2014 and 21 July 2014 detailing the number of incidents reported by each relevant organisation and the number of those incidents reported to have resulted in no harm, low harm or moderate harm.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-03T17:21:34.213Z","http://data.parliament.uk/resources/101418/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101418/answer","Response to PQ212310 -Table.docx","Table","17","Health","Health","2014-10-28","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 October 2014, to Question 209177, which reporting organisations reported each of the 617 incidents; and which reporting organisations reported each of the (a) 94 incidents resulting in low harm and (b) 17 incidents resulting in moderate harm, between 20 March and 21 July 2014 involving Parkinson's disease and medicines used to treat Parkinson's disease.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","212310"
"http://data.parliament.uk/resources/92850","Department of Health","false","2014-10-20","<p>The Health and Social Care Information Centre General and Personal Medical Services workforce census shows the number of general practitioners (GPs) who work full-time, part-time and the full-time equivalent number working in the National Health Service in England as at 30 September each year.</p><p> </p><p><strong> </strong></p><p> </p><p>The attached table shows the number of GPs by working pattern working in the NHS in England as at 30 September in each of the last 10 years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-20T16:46:32.87Z","http://data.parliament.uk/resources/92850/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92850/answer","PQ210060r.xlsx","Table","17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many (a) full time, (b) part time and (c) full time equivalent GPs were employed in the NHS in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210060"
"http://data.parliament.uk/resources/91031","Department of Health","false","2014-09-11","<p> </p><p>The information is not collected in the format requested. Consultant-led referral to treatment waiting times are collected separately for 18 high volume treatment functions (divisions of clinical work based on main specialty), but not for individual procedures such as hip or knee replacements or cataract operations. Such information as is available is shown in the table attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-11T15:34:01.2370154Z","http://data.parliament.uk/resources/91031/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91031/answer","PQ208601 - Table.docx","Table","17","Health","Health","2014-09-08","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, how many people waiting for a (a) hip replacement, (b) cataract operation and (c) knee replacement in May (i) 2010 and (ii) 2014 were on the imcomplete waiting list or zero to one week..","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208601"
"http://data.parliament.uk/resources/90143","Department of Health","false","2014-09-04","<p> </p><p>The information requested is set out in the table attached. The cumulative savings in administration costs arising from the reforms over the period 2010-11 to 2014-15 are expected to free up at least £6.4 billion for patient care.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-04T16:39:32.3913331Z","http://data.parliament.uk/resources/90143/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90143/answer","PQ207609 - Table.docx","Table","17","Health","Health","2014-09-01","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, how much and what proportion of the NHS budget has been spent on (a) management pay, (b) outside consultants and (c) restructuring in each year since 2009.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207609"
