"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/844705","Foreign and Commonwealth Office","false","2018-02-20","<p>Championing and defending human rights is central to this government’s foreign policy. FCO ministers regularly raise human rights issues at senior level with foreign governments. We also defend human rights in multilateral fora, and deliver projects funded by the Magna Carta Fund for Human Rights and Democracy.</p>","Cities of London and Westminster","Mark Field","2018-02-20T17:40:33.27Z","http://data.parliament.uk/resources/844705/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Human Rights","1","House of Commons","What steps he is taking to challenge human rights abuses in other countries.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","903908"
"http://data.parliament.uk/resources/802740","Foreign and Commonwealth Office","false","2017-12-15","<p>​Consular staff in India were made aware of allegations of mistreatment through Mr Johal's legal representation. Consular staff have visited Mr Johal on several occasions since early November and are in contact with his lawyer. Our priority is to inquire about these specific allegations with Mr Johal in private. With his consent we will then raise any allegations made with the relevant authorities. When considering how to act, we will avoid any action that might put the individual in question or any other person that may be affected at risk.</p>","Cities of London and Westminster","Mark Field","2017-12-15T14:24:02.613Z","http://data.parliament.uk/resources/802740/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the alleged torture of Jagtar Singh Johal in Punjab.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","118289"
"http://data.parliament.uk/resources/722495","Foreign and Commonwealth Office","false","2017-04-25","<p>We have not raised the particular cases of Mr Amro or Mr Barghouti with the Israeli authorities but we are following their cases closely. Officials from our Consulate-General in Jerusalem attended Mr Amro’s court hearing on 26 March, visited him at Youth Against Settlements in Hebron on 6 January and met his lawyer on 17 January.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-25T14:30:55.747Z","http://data.parliament.uk/resources/722495/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-19","Issa Amro and Omar Barghouti","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Israeli Government on the (a) charges brought against Issa Amro by the Israeli military court and (b) arrest of Omar Barghouti in March 2017.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","71321"
"http://data.parliament.uk/resources/722496","Foreign and Commonwealth Office","false","2017-04-26","<p>I met with animal rights activists earlier this year to discuss this issue and my officials are in ongoing discussions with them to identify how to improve animal welfare and raise awareness of the cruelty and potential health implications of the global dog meat trade.</p><p>The consumption of dog meat is legal in many countries, and the UK has no grounds to intervene or take trade measures to prevent this. As such, I have not raised the matter with my global counterparts. However, the British Ambassador in Seoul has raised the issue with the Korean authorities, and officials from the British Embassy in Seoul have accompanied non-government organisations on a dog farm visit. Officials have also met with police representatives from China to discuss their implementation of animal welfare regulations.</p><p>As I stated in the Westminster Hall Debate on 12 September 2016, it is encouraging that in countries where dog meat is consumed there are signs that attitudes are changing.</p>","Reading West","Alok Sharma","2017-04-26T09:08:27.373Z","http://data.parliament.uk/resources/722496/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-19","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his global counterparts and (b) animal rights groups on cruelty in the global dog meat trade; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","71322"
"http://data.parliament.uk/resources/722497","Foreign and Commonwealth Office","false","2017-04-24","<p>The British Government has raised concerns over the case of Nabeel Rajab with the Bahraini Government at senior levels. The judicial process is ongoing and we continue to monitor the case closely with officials</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-24T15:37:08.577Z","http://data.parliament.uk/resources/722497/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-19","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Bahrain on the case of Nabeel Rajab.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","71331"
"http://data.parliament.uk/resources/720458","Foreign and Commonwealth Office","false","2017-04-25","<p>The UK monitors events in Bahrain closely. We continue to raise concerns about human rights with the Bahraini authorities, both in private and in public. We encourage anyone with concerns about their treatment in detention to report these directly to the Ombudsman.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-25T12:27:46.457Z","http://data.parliament.uk/resources/720458/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Bahraini counterpart on the harassment of family members of Sayed Al Wadaei.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","70313"
"http://data.parliament.uk/resources/720460","Foreign and Commonwealth Office","false","2017-04-25","<p>The UK monitors events in Bahrain closely. We continue to raise concerns about human rights with the Bahraini authorities, both in private and in public. We encourage anyone with concerns about their treatment in detention to report these directly to the Ombudsman.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-25T12:26:20.637Z","http://data.parliament.uk/resources/720460/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has (a) made and (b) received on the medical treatment available to the Bahraini prisoner, Abduljalil al-Singace.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","70265"
"http://data.parliament.uk/resources/720461","Foreign and Commonwealth Office","false","2017-04-25","<p>We are following closely the legal action brought against Wa'ad. We work closely with the Government of Bahrain to encourage progress on human rights and, where we have concerns, we will continue to raise them in public and in private.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-25T12:22:58.92Z","http://data.parliament.uk/resources/720461/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Bahrain: Political Parties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made representations to the Government of Bahrain on the alleged dissolution of the secular opposition party Wa'ad National Democratic Action Society by that Government.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","70214"
"http://data.parliament.uk/resources/720462","Foreign and Commonwealth Office","false","2017-04-25","<p>It is a long standing policy of successive British Governments not to comment on intelligence matters.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-25T12:24:53.783Z","http://data.parliament.uk/resources/720462/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Bahrain: National Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has provided any training or guidance to the National Security Agency in Bahrain since 2010.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","70215"
"http://data.parliament.uk/resources/681196","Foreign and Commonwealth Office","false","2017-02-07","<p>The UK Government does not shy away from raising legitimate human rights concerns. We regularly raise the death penalty with the Saudi authorities, most recently on 19 January.</p><p>The UK Government opposes the death penalty in all circumstances and in every country, including Saudi Arabia, especially for crimes other than the most serious and for juveniles, in line Article Six of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2017-02-07T14:07:59.843Z","http://data.parliament.uk/resources/681196/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-30","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 June 2016 to Questions 40437 and 40433, when his Department last made representations to Saudi Arabia (a) expressing concern about the extent of the application of and (b) encouraging abolition of the death penalty in that country.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","62253"
