"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000249","Foreign and Commonwealth Office","false","2018-11-12","<p>In our assessment, the election of Jair Bolsonaro has not changed the safety of women, LGBTQ, and black and minority ethnic people visiting Brazil. We advise all people planning to visit Brazil to consult FCO travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:09:31.487Z","http://data.parliament.uk/resources/1000249/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187329"
"http://data.parliament.uk/resources/1000250","Foreign and Commonwealth Office","false","2018-11-12","<p>Brazil is Latin America's largest democracy. It has strong institutions to guarantee the rule of law, freedom of the press and human rights with the clear separation of powers protected by the constitution. This has not been changed by the election of Jair Bolsonaro. We will continue to monitor the situation closely.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:19:02.47Z","http://data.parliament.uk/resources/1000250/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187330"
"http://data.parliament.uk/resources/1000251","Foreign and Commonwealth Office","false","2018-11-12","<p>We assess that moving the Brazilian embassy to Jerusalem before a final status agreement would not help peace in the region. Our position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:59:08.787Z","http://data.parliament.uk/resources/1000251/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Brazil: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the plans of the President-Elect of Brazil to move that country's embassy from Tel Aviv to Jerusalem on the UK foreign policy objective of achieving a two-state solution for Israel and the Palestinians.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187331"
"http://data.parliament.uk/resources/973188","Foreign and Commonwealth Office","false","2018-10-09","<p>There are no official figures detailing the number of people detained in the re-education camps in Xinjiang. However, credible reports estimate that at least one million Uyghurs and other ethnic minorities have been held in these camps.</p><p>The UK Government has serious concerns about the human rights situation in Xinjiang and reports of the Chinese Government’s deepening crackdown, including re-education camps, and wide spread surveillance and restrictions targeted at ethnic minorities. I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, Rt Hon Jeremy Hunt MP, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China in July 2018.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-10-09T12:32:29.26Z","http://data.parliament.uk/resources/973188/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 July 2018 to Question 165671 on China: Detainees, what recent estimate he has made of the level of internment of members of the Uighur minority in political re-education camps in the Xinjiang Uyghur Autonomous Region of China.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","174652"
"http://data.parliament.uk/resources/973189","Foreign and Commonwealth Office","false","2018-10-15","<p>​The UN HRC resolution that was passed on 27 September has asked for immediate, safe and unhindered humanitarian access, including to areas controlled by ethnic armed groups, in particular in Kachin State. We continue to impress on the Burmese Government the importance of open access to all parts of Burma, including access to the press, to stop the fighting and allow access for humanitarian aid.</p>","Cities of London and Westminster","Mark Field",,"2018-10-15T15:49:54.383Z","http://data.parliament.uk/resources/973189/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of reports that humanitarian access to conflict areas of the Kachin region has been systematically blocked by (a) the armed forces and (b) the Government of Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","174653"
"http://data.parliament.uk/resources/964377","Foreign and Commonwealth Office","false","2018-09-11","<p>The updating of the National Register of Citizens in Assam has increased tensions in the North East of India and caused concern among human rights defenders. The FCO network in India, and especially our Deputy High Commission in Kolkata, is watching developments closely. We maintain a continuous assessment of human rights issues in India, including those of religious minorities. This includes raising issues with Indian officials where appropriate.</p>","Cities of London and Westminster","Mark Field",,"2018-09-11T16:39:45.567Z","http://data.parliament.uk/resources/964377/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","India: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the risk of (a) intercommunal violence, (b) mass statelessness, and (c) a humanitarian crisis from expulsions as a result of the citizen registration process in the Indian state of Assam.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","169229"
"http://data.parliament.uk/resources/964378","Foreign and Commonwealth Office","false","2018-09-11","<p>The UK has strongly supported the Rakhine Advisory Commission's call on Burma to reform the 1982 Citizenship Law. UK Ministers have publicly called for the removal of restrictions that withhold citizenship from individuals who are not from a community recognised by the Burmese authorities as a 'national race', such as the Rohingya. Most recently, the British Ambassador raised the UK's concerns about the pace of implementation of the Rakhine Advisory Commission's 88 recommendations in his meeting with the Minister for the Office of the State Counsellor on 24 August.</p>","Cities of London and Westminster","Mark Field","169231","2018-09-11T16:43:52.78Z","http://data.parliament.uk/resources/964378/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Myanmar: General Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prospects for (a) reform or (b) replacement of the 1982 Citizenship law of Myanmar in advance of the next Myanmar general election.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","169230"
"http://data.parliament.uk/resources/964379","Foreign and Commonwealth Office","false","2018-09-11","<p>The UK has strongly supported the Rakhine Advisory Commission's call on Burma to reform the 1982 Citizenship Law. UK Ministers have publicly called for the removal of restrictions that withhold citizenship from individuals who are not from a community recognised by the Burmese authorities as a 'national race', such as the Rohingya. Most recently, the British Ambassador raised the UK's concerns about the pace of implementation of the Rakhine Advisory Commission's 88 recommendations in his meeting with the Minister for the Office of the State Counsellor on 24 August.</p>","Cities of London and Westminster","Mark Field","169230","2018-09-11T16:43:52.84Z","http://data.parliament.uk/resources/964379/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Myanmar: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on progress being made by the Government of Myanmar on its granting citizenship to members of the Rohingya minority.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","169231"
"http://data.parliament.uk/resources/964383","Foreign and Commonwealth Office","false","2018-09-11","<p>​The Saudi-led Coalition does not publish information on which items are used in specific air strikes, and has not done so in the case of the 9 August strike. The UK is not a member of the Coalition and we do not have any role in setting Coalition policy, or executing air strikes in Yemen. The UK will not issue an export licence to Saudi Arabia, or any other country, if we assess there is a clear risk the items might be used in the commission of a serious violation of international humanitarian law.</p><p>On 1 September, the Saudi-led Coalition's Joint Incidents Assessment Team announced the outcome of an investigation into the 9 August incident, its regret and action to address the recommendations of that investigation. We welcome this acknowledgement and these steps.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-11T15:48:31.967Z","http://data.parliament.uk/resources/964383/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the use of (a) weapons, (b) other military goods or services, and (c) non-military goods or services exported from the UK in death of children as a result of the airstrike in Dahyan, Yemen on 9 August 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","169232"
"http://data.parliament.uk/resources/964384","Foreign and Commonwealth Office","false","2018-09-11","<p>​We believe it is right for the Saudi-led Coalition in the first instance to conduct thorough and conclusive investigations into incidents where it is alleged that international humanitarian law has been breached. The Coalition has the best insight into its own military procedures and will be able to conduct the most thorough and conclusive investigations.</p><p>On 1 September, the Coalition's Joint Incidents Assessment Team announced the outcome of an investigation into the 9 August incident, its regret and action to address the recommendations of the investigation. We welcome this acknowledgement and these steps.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-11T15:49:53.63Z","http://data.parliament.uk/resources/964384/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will make it its policy to support the UN Secretary General, António Guterres, in an independent investigation into the circumstances surrounding the death of children as a result of the airstrike in Dahyan, Yemen on 9 August 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","169233"
