"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747097","Foreign and Commonwealth Office","false","2017-07-10","<p>As the Government made clear in the Written Ministerial Statement of 16 November, the support package is not compensation. The Government is taking the time necessary to carry out scoping studies and discuss ideas with Chagossian communities in the UK and overseas in order to develop cost-effective programmes which will make the biggest improvement to the lives of those Chagossians who need it most. Accordingly, we are yet to begin disbursing funding from the support package to the Chagossian community. It is too early to confirm how funds from the package will be allocated across the UK over the next ten years.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T15:59:43.17Z","http://data.parliament.uk/resources/747097/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Ilois: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the £40 million compensation package for the exiled Chagos Islands community will be allocated (a) in Crawley constituency and (b) across the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","2343"
"http://data.parliament.uk/resources/637873","Foreign and Commonwealth Office","false","2016-11-24","<p>The Government is determined to address the aspirations of Chagossians for better lives and for a continued connection to the British Indian Ocean Territory (BIOT). Accordingly, the Government is creating a significant and ambitious support package to provide Chagossians with better life chances and is developing an increased visits programme. This will be used to address the most pressing needs of Chagossians, notably adequate health and social care, improved education access and employment opportunities. The package will now be worked up fully in discussion with all those with an interest, including the Chagossian community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-24T13:47:07.69Z","http://data.parliament.uk/resources/637873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 16 November 2016, WS260, how he plans to use the £40 million offered in support of the Chagos Islands community over the next 10 years (a) generally and (b) to benefit the UK Chagossian population in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","53323"
"http://data.parliament.uk/resources/583143","Foreign and Commonwealth Office","false","2016-10-12","<p>​The Government welcomes the US presence on Diego Garcia and as such, we continue to discuss with the US Government their continued use of Diego Garcia. US presence on the island of Diego Garcia is governed by a series of agreements, called Exchanges of Notes, of which the overarching agreement sets out that the whole Territory should be made available for UK and US defence purposes for an initial 50 year period of 1966 to 2016. If neither side object during a two year window of December 2014 to December 2016, the agreement will continue as it stands until end December 2036. An announcement on the outcome of discussions will be made to Parliament and the public in due course.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-12T16:21:53.127Z","http://data.parliament.uk/resources/583143/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Diego Garcia: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the outcome has been of recent discussions with the US administration on renewal of the military base in the British Indian Ocean Territory; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","46439"
"http://data.parliament.uk/resources/485626","Foreign and Commonwealth Office","false","2016-04-18","<p>The Foreign and Commonwealth Office has not sought advice from the Swiss government on these matters.</p>","Aylesbury","Mr David Lidington","2016-04-18T12:45:27.717Z","http://data.parliament.uk/resources/485626/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Switzerland: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has sought from the Swiss government on best practice in concluding a trade deal with (a) Japan, (b) China and (c) other non-EU states.","false","Biography information for Henry Smith","Crawley","Henry Smith","32248"
"http://data.parliament.uk/resources/428685","Foreign and Commonwealth Office","false","2015-11-24","<p>A twelve week public consultation ended on 27 October. Nearly 850 written responses were received from as far afield as Tanzania, Switzerland, Thailand, France, and of course the main Chagossian communities in the UK, Mauritius and Seychelles. Officials are continuing their analysis of these, and the results of meetings held with Chagossians in their own communities, to allow a decision on a way ahead soon.</p>","Rochford and Southend East","James Duddridge","2015-11-24T14:38:42.947Z","http://data.parliament.uk/resources/428685/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to make an announcement regarding resettlement of the British Indian Ocean Territory by Chagos islanders.","false","Biography information for Henry Smith","Crawley","Henry Smith","16549"
"http://data.parliament.uk/resources/427156","Foreign and Commonwealth Office","false","2015-11-20","<p>Our mutual security and prosperity are key parts of our bilateral relations with the Gulf states. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed security and bilateral trade with the governments of Bahrain, Qatar, Saudi Arabia and the United Arab Emirates (UAE) on his visit to the Gulf at the end of October.</p><p>In the last month, I have discussed these issues with Oman and Qatar, at our regular working group meetings; with the Bahraini Royal Court Minister for Follow Up Affairs, Sheikh Ahmed bin Attiyatallah al Khalifa; and with UAE Minister of State for Federal National Council Affairs, Dr Anwar Mohammed Gargash, at the Coalition Counter ISIL Strategic Communications meeting.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-20T12:38:37.237Z","http://data.parliament.uk/resources/427156/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Gulf Cooperation Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the governments of the Gulf Co-operation Council on improving bilateral trade and security.","false","Biography information for Henry Smith","Crawley","Henry Smith","15561"
"http://data.parliament.uk/resources/389829","Foreign and Commonwealth Office","false","2015-07-22","<p>The member for Crawley will note from the written answer of 23 June 2015 (British Indian Ocean Territory: Written question – 2386) given by my honourable friend the Member for Rochford and Southend East (James Duddridge MP), that steady progress is being made on the further analysis of resettlement of BIOT. There is no date yet when an announcement on possible resettlement will be made.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-22T15:25:35.96Z","http://data.parliament.uk/resources/389829/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the Government's decision on possible resettlement of the British Indian Ocean Territory by Chagos Islanders.","false","Biography information for Henry Smith","Crawley","Henry Smith","6996"
"http://data.parliament.uk/resources/167191","Foreign and Commonwealth Office","false","2014-12-02","This Government is committed to working to increase trade across the Commonwealth. Most recently, the Government has provided financial and public support to the new Commonwealth Enterprise and Investment Council so it can fully establish itself as the leading business representation and trade advocacy organisation in the Commonwealth.","East Devon","Mr Hugo Swire","2014-12-02T15:17:44.033Z","http://data.parliament.uk/resources/167191/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to promote trade within the Commonwealth.","false","Biography information for Henry Smith","Crawley","Henry Smith","906383"
"http://data.parliament.uk/resources/155900","Foreign and Commonwealth Office","false","2014-11-21","<p>Since work on the study began in January 2014, FCO Ministers and Parliamentarians, most notably the Chagos All Party Parliamentary Group (APPG) as well as the hon. Gentleman, have continued to discuss its progress and timescales for the subsequent policy review by Ministers. We are aware of specific representations from my hon friend the Member for Islington North (Jeremy Corbyn), Chair of the Chagos APPG, who has written four times to FCO Ministers, including the Foreign Secretary, about the policy review of resettlement of the British Indian Ocean Territory (BIOT) and right of return of the former islanders (Chagossians). In addition, my honourable friend himself has tabled three Parliamentary Questions (PQs), and my hon friend the Member for Romford (Andrew Rosindell MP) has tabled one PQ on the resettlement feasibility study. The study is nearing completion and its draft final report will be circulated very shortly to allow for further consultation before it is finalised and published in the New Year.</p>","Rochford and Southend East","James Duddridge","2014-11-21T14:14:53.323Z","http://data.parliament.uk/resources/155900/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from hon. Members on the forthcoming KPMG study into resettlement of the Chagos Islands.","false","Biography information for Henry Smith","Crawley","Henry Smith","214425"
"http://data.parliament.uk/resources/99838","Foreign and Commonwealth Office","false","2014-10-27","<p>We continue to urge the Sri Lankan government to co-operate fully with the UN Human Rights Council resolution of March 2014, which calls for an international investigation into alleged violations of international law on both sides of Sri Lanka’s recent conflict. Our High Commissioner to Sri Lanka has raised this point directly with members of the Sri Lankan government and in public statements. We also continue to call for the Commonwealth Ministerial Action Group, and the Commonwealth Secretary-General, to use their leverage to encourage Sri Lanka’s co-operation. <br><br>More recently, during the opening session of the UN Human Rights Council in September, our Ambassador to the UN also called upon the Sri Lankan government to co-operate with the investigation and ensure those co-operating with the investigation can do so without fear of intimidation or reprisal.</p>","East Devon","Mr Hugo Swire","2014-10-27T17:37:44.3407916Z","http://data.parliament.uk/resources/99838/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Sri Lankan government to cooperate with a UN investigation into alleged war crimes.","false","Biography information for Henry Smith","Crawley","Henry Smith","211041"
