"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714685","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations. We recognise the pivotal role the UNRWA play in support of Palestinians in Gaza and neighbouring countries.</p>","Lord Ahmad of Wimbledon","2024-05-15T16:37:53.07Z","http://data.parliament.uk/resources/1714685/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government whether they intend to resume funding to the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA), following the publication of the Independent Review of Mechanisms and Procedures to Ensure Adherence by UNRWA to the Humanitarian Principle of Neutrality on 22 April.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4180"
"http://data.parliament.uk/resources/1713311","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>We are clear that the preservation of religious and cultural sites in the region is an important issue and we take seriously reports of the destruction of churches or other sites of religious significance. We are aware of allegations from both Armenia and Azerbaijan that cultural and religious sites have been deliberately damaged over the course of the conflict. British Embassy in Baku have raised the topic of religious and cultural destruction and the need to protect such sites with the Azerbaijani government consistently and at the most senior levels.</p>","Lord Ahmad of Wimbledon","2024-05-08T16:32:53.59Z","http://data.parliament.uk/resources/1713311/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Nagorno Karabakh: Cultural Heritage","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan regarding the protection of Armenian heritage in Nagorno–Karabakh following the recent destruction of the St John the Baptist Church and the Ghazanchetsots cemetery in Shusha, and the nearby village of Karin Tak/Dashalti.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4052"
"http://data.parliament.uk/resources/1702352","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We have not held discussions with Israeli counterparts on the situation in the Cow Garden site of the Armenian Quarter in the Old City of Jerusalem. The UK is monitoring the situation and is clear on the need to avoid any further rise in tensions. British Consulate General staff in Jerusalem met members of the community on 19 January, discussed the current situation and visited the Cow's Garden site. The UK's position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states. The UK is a strong supporter of Freedom of Religion or Belief (FoRB) and an advocate for the integrity of culturally important areas to be respected.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:16:03.097Z","http://data.parliament.uk/resources/1702352/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Jerusalem: Cultural Heritage","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding the occupation by Israeli settlers of Cows Garden in the Armenian Quarter of the Old City in Jerusalem on 3 April.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3963"
"http://data.parliament.uk/resources/1697290","Foreign, Commonwealth and Development Office","false","2024-04-04","<p>The UK provided £35 million to UNRWA this financial year, including an uplift of £16 million for the Gaza humanitarian response, all of which was disbursed before the recent allegations came to light. No more British funding is due this financial year and we have paused any future funding of UNRWA. I met with Commissioner-General Phillipe Lazzarini on 4 April to discuss the steps they are taking in response to the interim findings.</p><p>We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again. We are working with allies to try to bring this situation to a rapid conclusion - not least because UNRWA have a vital role to play in providing aid and services in Gaza.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General.</p><p>Our decision to pause future funding to UNRWA has no impact on the UK's contribution to the humanitarian response. We remain committed to getting humanitarian aid to the people in Gaza who desperately need it, including through other UN agencies and British charities.</p>","Lord Ahmad of Wimbledon","2024-04-04T15:58:10.13Z","http://data.parliament.uk/resources/1697290/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government whether they intend to reinstate funding for the United Nations Relief and Works Agency for Palestine Refugees in the Near East, and, if so, when.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3420"
"http://data.parliament.uk/resources/1697291","Foreign, Commonwealth and Development Office","false","2024-04-04","<p>Palestinians are facing a devastating and growing humanitarian crisis.</p><p>On 20 March, the Foreign Secretary announced the UK has funded WFP to provide 2000 tons of food aid, enough to feed 275,000 people in Gaza.</p><p>On 25 March, the Royal Air Force airdropped 10 tonnes of food aid - including water, rice and baby food - directly to civilians in Gaza.</p><p>We have trebled our aid commitment this financial year and we are doing everything we can to get more aid in as quickly as possible by land, sea and air.</p><p>We continue to call for an immediate stop in fighting to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p>","Lord Ahmad of Wimbledon","2024-04-04T15:54:37.703Z","http://data.parliament.uk/resources/1697291/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Gaza: Food Supply","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report of the Integrated Food Security Phase Classification, IPC Global Initiative - Special Brief, published 19 March, that famine in Gaza is imminent; and what steps they are taking in response.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3421"
"http://data.parliament.uk/resources/1696574","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>The UK Government has been working with partners across the region to secure the release of hostages. The Foreign Secretary met with hostage families on 18 March, reaffirming the UK's commitment to see the release of all hostages.</p><p>We have been clear that the release of all hostages is one of the vital elements for a lasting peace. The Government continues to call for an immediate humanitarian pause to allow for the release of hostages.</p>","Lord Ahmad of Wimbledon","2024-04-03T15:52:23.177Z","http://data.parliament.uk/resources/1696574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what steps they have taken, together with allies, to persuade those holding Israeli citizens hostage in Gaza to release them without delay.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3331"
"http://data.parliament.uk/resources/1696575","Foreign, Commonwealth and Development Office","false","2024-04-08","<p>As we have said, removing Hamas' capacity to launch attacks against Israel and Hamas no longer being in charge of Gaza are among the vital elements for a lasting peace.</p><p>The UK has already imposed sanctions on key figures in Hamas' leadership, disrupting the terrorist group's financial networks which sustain their operation, including from Iran. A third tranche of sanctions was announced by FCDO in January. On 27 March the UK announced further sanctions on individuals linked to a Hamas-supporting media network. The UK continues to work closely with our partners to identify further opportunities to disrupt Hamas' financial networks, including cutting off access to funding being used to carry out atrocities.</p>","Lord Ahmad of Wimbledon","2024-04-08T13:39:10.807Z","http://data.parliament.uk/resources/1696575/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Hamas","2","House of Lords","To ask His Majesty's Government what steps they have taken to impede Hamas acquiring or retaining the resources to make war.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3332"
"http://data.parliament.uk/resources/1696576","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>We have expressed our grave concern about the shocking reports of ill-treatment of Palestinian detainees in Israeli military detention. The UK Government is clear that administrative detention should only be used when it is justified in accordance with international law. Those under detention should either be charged or released. We ask Israel to secure improvements in its detention practices.</p>","Lord Ahmad of Wimbledon","2024-04-03T15:55:30.53Z","http://data.parliament.uk/resources/1696576/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what assessment they have made of reported allegations by the UN Relief and Works Agency for Palestine Refugees in the Near East of widespread abuse of Gazans detained by Israel during the war with Hamas.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3333"
"http://data.parliament.uk/resources/1696577","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>As an occupying power in Gaza, Israel has a responsibility to ensure aid is made available for civilians.</p><p>We have set out the action that must be taken to allow more aid into Gaza, including: an immediate humanitarian pause and stop in fighting to get more aid in and the hostages out; increased capacity for aid distribution inside Gaza; increased access for aid through land routes and a fully open Ashdod Port; an expansion of the types of humanitarian assistance allowed into Gaza, such as shelter and items critical for infrastructure repair; and the provision of electricity, water and telecommunications.</p>","Lord Ahmad of Wimbledon","2024-04-03T15:49:42.007Z","http://data.parliament.uk/resources/1696577/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what assessment they have made of the extent to which the government of Israel is depriving the civilian population in Gaza of objects indispensable to their survival, including by inhibiting of relief supplies.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL3334"
"http://data.parliament.uk/resources/1686522","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>British officials met Armenian Community leader Hagop Djernazian in January 2024. The UK is monitoring the situation and is clear on the need to avoid any further rise in tensions. The UK's position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states. The UK is a strong supporter of Freedom of Religion or Belief (FoRB) and an advocate for the integrity of culturally important areas to be respected. The UK continues to take a strong stance against settler violence and urges Israel to take stronger action to stop settler violence and hold the perpetrators accountable.</p>","Lord Ahmad of Wimbledon","2024-02-14T17:41:42.497Z","http://data.parliament.uk/resources/1686522/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Jerusalem: Cultural Heritage","2","House of Lords","To ask His Majesty's Government whether they have made representations to the government of Israel concerning the land dispute at Cows' Garden in the Armenian Quarter of Jerusalem in the Occupied Palestinian Territories; and if so, what the outcomes of those representations were.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL2103"
