"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181871","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Ministers and officials have regular discussions with social media companies on a range of issues, including online bullying. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p>","Gosport","Caroline Dinenage","2020-03-09T14:16:09.253Z","http://data.parliament.uk/resources/1181871/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on tackling online bullying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23475"
"http://data.parliament.uk/resources/1181873","Attorney General","false","2020-03-06","<p>The CPS takes cases of domestic abuse extremely seriously and is determined to provide all victims, irrespective of gender, with the greatest possible protection from offending and reoffending.</p><p> </p><p>The CPS provides comprehensive guidance and training on domestic abuse to prosecutors. This includes specific guidance on how to deal with cases involving male victims. The CPS has also led the implementation of a national Domestic Abuse Best Practice Framework in magistrates’ courts across England and Wales. The framework aims to ensure consistent good practice by all criminal justice agencies that deal with cases of domestic abuse.</p>","Northampton North","Michael Ellis","2020-03-06T11:14:34.003Z","http://data.parliament.uk/resources/1181873/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-02","Domestic Abuse: Males","1","House of Commons","To ask the Attorney General, what steps the Government is taking to (a) tackle the rise in reported male domestic abuse and (b) improve rates of prosecution for male domestic abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23478"
"http://data.parliament.uk/resources/1180805","Department of Health and Social Care","false","2020-03-06","<p>The Government takes seriously the issue of alcohol consumption by those aged under 18 years. We are encouraged to see that alcohol consumption is generally on the decline among younger drinkers but we are not complacent. The Department and Public Health England (PHE) are working with other Government departments to help prevent young people from developing alcohol and drug problems. This includes supporting investment in programmes which have a positive impact on young people, giving them the confidence, resilience and risk management skills to make healthy choices. Examples of this include PHE’s Rise Above, an online resilience building resource aimed at 11- to 16-year-olds, which provides resources to help young people develop skills to make positive choices for their health, including alcohol use and PHE’s FRANK website and helpline, which provides a service for people who are concerned about their own or others’ drugs and alcohol consumption.</p><p> </p><p>Further, the Department for Education’s statutory guidance: Relationships education, relationships and sex education and health education will become mandatory from September 2020. Through this, education on drugs, alcohol and tobacco will become compulsory at state-funded primary and secondary schools.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-06T12:37:38.407Z","http://data.parliament.uk/resources/1180805/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-26","Alcoholic Drinks: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce alcohol consumption among young people aged under 18 years old.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21259"
"http://data.parliament.uk/resources/1180862","Department of Health and Social Care","false","2020-03-04","<p>We are aware of a recent trial of the drug Etokimab at Stanford University, to test its effectiveness at treating patients with peanut allergies. While this trial of 15 patients appears promising, larger scale trials would be needed to establish the safety, efficacy and cost effectiveness of Etokimab before it could be considered for routine access on the National Health Service, subject to assessment by the National Institute for Health and Care Excellence, if appropriate.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-03-04T12:14:07.11Z","http://data.parliament.uk/resources/1180862/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-26","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for provision of the new injection to treat nut allergies through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21260"
"http://data.parliament.uk/resources/1180900","Ministry of Justice","false","2020-03-04","<p>Expecting coroners to assess the motivation for individual suicides in all cases would take the coroner’s role fundamentally beyond its legal parameters. The coroner’s role and, in particular, what they are required to ascertain and determine is a matter of both statute and case law and cannot be extended administratively. Any legislative change would have to be considered very carefully.</p>","Cheltenham","Alex Chalk","2020-03-04T15:54:11.23Z","http://data.parliament.uk/resources/1180900/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-02-26","Suicide: Gambling","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to require coroners to record an opinion as to gambling addiction and other relevant factors in cases of death by suicide.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21261"
"http://data.parliament.uk/resources/1180902","Department of Health and Social Care","false","2020-03-06","<p>The Government has an existing programme of work at both national and local levels to reduce the health harms from alcohol and to help reduce the number of people being admitted to hospital. Our overall aim is to see joined up services ensuring people can be directed to the appropriate service wherever and whenever they look for help. As part of our NHS Long Term Plan, alcohol care teams will be introduced in hospitals with the highest number of alcohol-related admissions and we expect this to prevent 50,000 admissions from alcohol related harm over five years.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-06T12:33:46.017Z","http://data.parliament.uk/resources/1180902/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-26","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce the number of people being admitted into hospital as a result of consumption of alcohol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21262"
"http://data.parliament.uk/resources/1180903","Department of Health and Social Care","false","2020-03-06","<p>The only way to treat pre-eclampsia is to deliver the baby. The Saving Babies’ Lives care bundle recommends the use of available algorithms to identify women at risk for pre-eclampsia. National Institute for Health and Care Excellence guidance, recommending treatment with aspirin from the first to the third trimester of pregnancy, for women at risk of preeclampsia and associated preterm birth is in place.</p><p>In 2019, the Accelerated Access Collaborative (which brings together industry, government, regulators, patients and the National Health Service to accelerate the introduction of ground-breaking new treatments and diagnostics) began supporting implementation of a new Placental Growth Factor Blood test which can indicate whether a woman has the disease and whether they will need delivery soon.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-03-06T12:46:06.063Z","http://data.parliament.uk/resources/1180903/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-26","Pre-eclampsia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the (a) effective treatment and (b) early diagnosis of pre-eclampsia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21263"
"http://data.parliament.uk/resources/1180904","Department of Health and Social Care","false","2020-03-06","<p>NHS England and NHS Improvement are working with the Department and other system partners to oversee implementation of the relevant recommendations of the Public Health England review on dependency-related medicines. The implementation is considering change across data and information technology; enhancing clinical leadership; raising awareness; local support and research.</p><p>The immediate focus for implementation will be on reducing opioid prescribing rates. NHS England and NHS Improvement are working with partners to share best practice, understand variation in prescribing and develop guidance for appropriate prescribing of opioids to local systems.</p><p>The National Institute for Health and Care Excellence is currently developing a guideline on Safe prescribing and withdrawal management of prescribed drugs associated with dependence and withdrawal. It will include supporting guidance for clinicians on how to ensure opioid medications are prescribed safely and appropriately. The project website can be accessed at the following link:</p><p><a href="https://www.nice.org.uk/guidance/indevelopment/gid-ng10141" target="_blank">https://www.nice.org.uk/guidance/indevelopment/gid-ng10141</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-06T12:28:23.333Z","http://data.parliament.uk/resources/1180904/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-26","Opioids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) tackle addiction to and (b) promote the benefits of opioid medications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21264"
"http://data.parliament.uk/resources/1180908","Department of Health and Social Care","false","2020-03-06","<p>The Department has not issued any guidance on the prescription of statins and other cholesterol control medications.</p><p>The National Institute for Health and Care Excellence (NICE), the national body responsible for issuing best practice guidance for the National Health Service in England, has published a clinical guideline on cardiovascular disease. This guideline, ‘Cardiovascular disease: risk assessment and reduction, including lipid modification’ was last updated in September 2016 and makes recommendations on the effective use of statins. NICE’s guideline is available at the following link:</p><p><a href="http://www.nice.org.uk/guidance/cg181" target="_blank">www.nice.org.uk/guidance/cg181</a></p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) has also published ‘Statins: benefits and risks’ which includes a section on things to consider when prescribing statins) and ‘Statins: interactions, and updated advice for atorvastatin’ which are available at the following links:</p><p><a href="https://www.gov.uk/drug-safety-update/statins-benefits-and-risks" target="_blank">https://www.gov.uk/drug-safety-update/statins-benefits-and-risks</a></p><p><a href="https://www.gov.uk/drug-safety-update/statins-interactions-and-updated-advice-for-atorvastatin" target="_blank">https://www.gov.uk/drug-safety-update/statins-interactions-and-updated-advice-for-atorvastatin</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-06T12:44:19.773Z","http://data.parliament.uk/resources/1180908/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-26","Cholesterol: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department issues on the prescription of (a) statins and (b) other cholesterol control medications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21265"
"http://data.parliament.uk/resources/1180924","Department of Health and Social Care","false","2020-03-04","<p>In the United Kingdom, there are strict legal controls on the retail sale, supply and advertisement of medicinal products. Specifically, in relation to Prescription Only Medicines, these must be legally sold or supplied at registered pharmacy premises by, or under the supervision of, a pharmacist, in accordance with a prescription given by an appropriate practitioner. An appropriate practitioner includes a European Economic Area registered healthcare provider. These legal controls apply equally to medicines sold or supplied via internet or e-mail transactions.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-03-04T16:11:25.02Z","http://data.parliament.uk/resources/1180924/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-26","Hormone Replacement Therapy: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent the online sale of Hormone Replacement Therapy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21266"
