"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224774","Department for Transport","false","2015-03-06","<p>The Department does not collect data relating to the quality of utility reinstatements.</p><p> </p><p>The Parliamentary Under Secretary of State has met with representatives of both utility companies and local highway authorities to discuss street works, including the quality of reinstatements. In the last year the Department received 8 letters from MPs and 8 other items of correspondence about reinstatements.</p><p> </p><p>It is for local authorities to determine the resources assigned to enforce requirements relating to street works. Councils have powers through the New Roads and Street Works Act 1991 to inspect reinstatements and to require utilities to carry out remedial works to comply with their reinstatement duties. Further powers are available through the Traffic Management Act 2004 where local authorities can introduce permit schemes for street works, and enforce conditions about how works are carried out. A prescribed proportion of street work inspections is funded by utility companies, and authorities also have powers to bring prosecutions where the quality of reinstatement does not meet standards.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","226129 ; 226130","2015-03-06T13:42:45.98Z","http://data.parliament.uk/resources/224774/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-03-03","Road Works","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the quality of reinstatement work carried out by utility companies and statutory undertakers; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","226034"
"http://data.parliament.uk/resources/224775","Department for Transport","false","2015-03-06","<p>Virgin Trains East Coast will introduce free wi-fi at Stations during 2016. On board wi-fi will continue to be made available free to first class customers from the start of the franchise and Virgin Trains East Coast’s current plans include a number of initiatives that will see the phased roll out of free wi-fi to an increasing number of passengers between 2015 and 2018. The exact timings will depend on a number of external factors including improvements to line side equipment.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-03-06T14:08:51.97Z","http://data.parliament.uk/resources/224775/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-03","East Coast Main Line: WiFi","1","House of Commons","To ask the Secretary of State for Transport, by what date it is scheduled that free wifi will be introduced on Virgin East Coast Main Line trains or at stations on that line.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","226040"
"http://data.parliament.uk/resources/224776","Department for Transport","false","2015-03-10","<p>We are securing franchises that are designed to deliver an improving quality of service for the passenger and are good value for the taxpayer. As rail demand continues to grow we are investing record amounts in expanding the railway whilst the Office of Rail Regulation has set Network Rail a challenging target for increasing efficiency during the five year investment period.</p>","Devizes","Claire Perry",,"2015-03-10T14:01:56.22Z","http://data.parliament.uk/resources/224776/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-03","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the efficiency of the rail network; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","226028"
"http://data.parliament.uk/resources/224291","Department for Transport","false","2015-03-09","<p>Network Rail has been asked to start to consider options for increasing line speeds on certain sections of the East Coast Main Line from the current maximum of 125mph to 140mph. This increased line speed could be utilised by the new Intercity Express trains, which are designed to operate at this higher speed, and depending upon the length of the sections involved could result in reductions to advertised journey times to key destinations.</p><p> </p><p>No analysis can be undertaken on the impact of this proposal upon other projects until the outcome of the initial work is known.</p><p> </p>",,"Baroness Kramer",,"2015-03-09T15:55:20.603Z","http://data.parliament.uk/resources/224291/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-02","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Network Rail over plans to increase the maximum line speed on the East Coast Main Line to 140mph and the impact of such an increase on the business case for HS2 to Leeds and beyond.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5313"
"http://data.parliament.uk/resources/224292","Department for Transport","false","2015-03-09","<p>Network Rail has been asked to start to consider options for increasing line speeds on certain sections of the East Coast Main Line from the current maximum of 125mph to 140mph. This work will identify the impact of these potential changes, if any, upon all users of the line.</p><p> </p><p>Prior to the implementation of any such changes Network Rail will apply the standard rail industry ‘Network Change’ consultation process. This provides all relevant parties the opportunity to fully understand the details of the proposed changes, assess the impact of these changes upon their access rights and make appropriate representations.</p><p> </p>",,"Baroness Kramer",,"2015-03-09T15:53:33.48Z","http://data.parliament.uk/resources/224292/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-02","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the likely effect of increasing the line speed on the East Coast Main Line to 140mph on capacity to accommodate slower passenger or freight trains on that line.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5314"
"http://data.parliament.uk/resources/224308","Department for Transport","false","2015-03-11","<p>I have been advised by Network Rail that work on the Thames Valley railways is progressing well and they are aiming for completion at the end of 2016. However, the programme is subject to change and alteration as the scope and needs of the overall project change.</p>",,"Baroness Kramer",,"2015-03-11T14:30:39.327Z","http://data.parliament.uk/resources/224308/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-02","Great Western Main Line","2","House of Lords","To ask Her Majesty’s Government whether the electrification of Thames Valley railways is likely to be completed on time and at the original cost; and if not, why not.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5330"
"http://data.parliament.uk/resources/224321","Department for Transport","false","2015-03-16","<p>The discharge, into the sea, of plastic from ships is already prohibited internationally and the UK has secondary legislation in place which includes the requirement for it to be landed to port waste reception facilities.</p><p> </p><p> </p><p> </p><p>Before entry into a port the master of the ship is required to notify the quantity of plastic waste on board and to indicate whether it is for delivery at this port or their next point of call.</p>",,"Baroness Kramer",,"2015-03-16T17:49:50.627Z","http://data.parliament.uk/resources/224321/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-03-02","Shipping: Waste Disposal","2","House of Lords","To ask Her Majesty’s Government whether they have plans to require all ships above a certain tonnage, docking in the United Kingdom, to show that they had landed all their plastic waste for safe disposal; and whether primary or secondary legislation would be needed for this purpose.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5343"
"http://data.parliament.uk/resources/224509","Department for Transport","false","2015-03-05","<p>The Secretary of State currently has no plans to make an assessment of the transposition of EU Regulation 168/2013 in other EU countries. The UK is obliged by EU law to implement this regulation, and we intend to make a Statutory Instrument in due course.</p><p> </p>","Devizes","Claire Perry",,"2015-03-05T15:27:51.033Z","http://data.parliament.uk/resources/224509/answer","Biography information for Claire Perry","27","Transport","Transport","2015-03-02","Tyres: EU Action","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect on (a) consumers and (b) retailers of the inclusion of tyres in the transposition of Article 2(h) of EU Regulation 168/2013 in those European countries that have done so.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","225825"
"http://data.parliament.uk/resources/224510","Department for Transport","false","2015-03-05","<p>The Department for Transport and the Highways Agency receive many representations on a wide range of issues, including the quality and condition of roads, such as the A595. Some representations may refer to more than one road and therefore the information is not held as requested.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-05T13:21:43.447Z","http://data.parliament.uk/resources/224510/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-02","A595","1","House of Commons","To ask the Secretary of State for Transport, how many representations his Department has received on the quality of the A595 in each of the last 10 years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","225831"
"http://data.parliament.uk/resources/224511","Department for Transport","false","2015-03-09","<p>The slip roads and main carriageway of the M67 Motorway at Denton were last inspected on 28 February and 1 March, respectively. These inspections included an assessment of the embankments, where no evidence of fly tipping was found.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-09T14:24:56.59Z","http://data.parliament.uk/resources/224511/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-02","M67: Fly Tipping","1","House of Commons","To ask the Secretary of State for Transport, when the embankments of the M67 in Denton were last assessed for fly tipping.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225868"
