"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719793","Department for Transport","false","2024-05-23","<p>The local authorities that have been pre-selected for funding are invited to submit an application. This selection is based on robust Department for Transport data that has been further analysed by the Road Safety Foundation. This process is non-competitive.</p><p> </p><p>After an initial meeting with Department officials to discuss their particular route and its issues, they submit their proposals for assessment. Each application is seen independently by 2 Safer Roads Fund officials at the DfT and an economist. The Safer Roads Fund Team also discuss the applications, making sure they have passed a list of criteria including governance, quality assurance, affordability and a risk register. HM Treasury must approve an overview of the proposed funded schemes before funds can be released.</p><p> </p><p>As it is a non-competitive process, the eligible bids are assessed to ensure that the local authorities’ planned interventions will successfully capture the Road Safety Foundation modelled interventions to reduce risks on the selected route.</p><p> </p><p>Local authorities have access at all times to support from the DfT and the Road Safety Foundation.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-23T10:16:19.623Z","http://data.parliament.uk/resources/1719793/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-21","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to assess applications to the Safer Roads Fund.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27475"
"http://data.parliament.uk/resources/1719852","Department for Transport","false","2024-05-23","<p>Design guidance for cycle infrastructure issued by the Department for Transport sets out that there should be separation of pedestrian and cycle infrastructure wherever possible. This guidance was developed in collaboration with stakeholders, including disability groups.</p><p> </p><p>The Department for Transport established Active Travel England (ATE) to up-skill local authorities, enabling the installation of changes that are well thought through for all modes of travel, and disseminating best practice. As part of this, ATE has recently published a suite of design assistance and scheme review tools to support the development of accessible active travel schemes. The agency has also commissioned West Midlands Combined Authority to undertake research into crossing detection systems.</p><p> </p><p>ATE will continue to work with organisations representing blind and visually impaired people to improve standards and further reduce the rare occasions that collisions occur.</p>","Hexham","Guy Opperman",,"2024-05-23T12:54:20.52Z","http://data.parliament.uk/resources/1719852/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-21","Cycleways: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that cycle lanes are not a danger to (a) visually impaired and (b) blind pedestrians.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","27534"
"http://data.parliament.uk/resources/1719865","Department for Transport","false","2024-05-23","<p>All mechanically propelled vehicles that are used or kept on a public road must be registered and taxed. The Driver and Vehicle Licensing Agency (DVLA) operates a comprehensive package of measures to tackle untaxed vehicle, including those used for business purposes. These range from automatic number plate recognition cameras, wheelclamping, the removal and impounding of untaxed vehicles, and court prosecutions.</p><p> </p><p>When the DVLA is made aware of an untaxed vehicle, a report is sent to its national wheelclamping contractor NSL Services Ltd (NSL); so that they can, where appropriate, take enforcement action. NSL maximises its resources by visiting different areas on a daily basis.</p>","Hexham","Guy Opperman",,"2024-05-23T10:15:12.213Z","http://data.parliament.uk/resources/1719865/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what enforcement action the DVLA can take against untaxed vehicles parked on roads for business purposes; and what resources are available for this action in Milton Keynes.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","27547"
"http://data.parliament.uk/resources/1719202","Department for Transport","false","2024-05-23","<p>Most bus services outside London are commercially operated. The Government recognises the importance of local bus services to helping communities stay connected and has announced over £4.5 billion to support and improve bus services since 2020. This includes over £2 billion to help local authorities deliver their Bus Service Improvement Plans (BSIPs) and make bus services more frequent, reliable, cheaper, and easier to use. Shropshire Council has been allocated £4.8 million to deliver its BSIP. Local authorities can use BSIP funding to target areas they believe will deliver the best overall outcomes in growing long term patronage and revenues; helping to maintain service levels.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their networks. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable. Shropshire Council receives £512,447 of this funding every year.</p><p> </p><p>The Government is also investing almost £600 million to deliver the £2 fare cap scheme in England, helping passengers save on their travel costs, and ultimately encouraging more people to use the bus.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-23T14:36:22.373Z","http://data.parliament.uk/resources/1719202/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Bus Services: Shropshire","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help increase the number of miles travelled by bus in Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27133"
"http://data.parliament.uk/resources/1719260","Department for Transport","false","2024-05-23","<p>My officials are in contact with City of Bradford Metropolitan District Council on the information needed as part of the Department’s review of the Strategic Outline Case for the Shipley Eastern Relief Road scheme.</p>","Hexham","Guy Opperman",,"2024-05-23T10:50:43.727Z","http://data.parliament.uk/resources/1719260/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Roads: Shipley","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Bradford Council on the Shipley Eastern Relief Road.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","27000"
"http://data.parliament.uk/resources/1719266","Department for Transport","false","2024-05-23","<p>The Department recommends that cyclists should wear helmets, as set out in The Highway Code, and will continue to encourage children to wear helmets. A comprehensive safety review carried out in 2018 considered the benefits of mandating helmet wearing for cyclists of all ages but concluded that the safety benefits would be likely to be outweighed by the fact that this would put some people off cycling, thereby reducing the wider health and environmental benefits</p>","Hexham","Guy Opperman",,"2024-05-23T13:02:13.397Z","http://data.parliament.uk/resources/1719266/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require child passengers on bicycles to wear a safety helmet.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","27003"
"http://data.parliament.uk/resources/1719268","Department for Transport","false","2024-05-23","<p>Each year the Asphalt Industry Alliance (AIA) commissions an independent survey of local authority highway authorities in England, including London, and Wales.</p><p> </p><p>According to the AIA report, the aim of the survey is to take a snapshot of the general condition of the local road network based on information provided directly by those responsible for its maintenance.</p><p>The Department considers the report, along with a range of other evidence, when we are bidding to His Majesty’s Treasury (HMT).</p>","Hexham","Guy Opperman",,"2024-05-23T10:18:05.91Z","http://data.parliament.uk/resources/1719268/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his planned timeframe is for assessing the effectiveness of the annual local authority road maintenance survey 2024.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27010"
"http://data.parliament.uk/resources/1719359","Department for Transport","false","2024-05-23","<p>The Department's statutory guidance on implementing Low Traffic Neighbourhoods (LTNs) will apply to new and existing LTN schemes once it is published in final form this summer. Its purpose is to set out the Department’s expectations for comprehensive local engagement; both before new schemes are implemented, and on an ongoing basis for existing schemes. This is to ensure the needs of communities and road users are properly considered.</p><p> </p><p>The Department will not support LTNs unless they are designed and delivered in line with the eventual, finalised statutory guidance; and reserves the right to take further action if local authorities do not follow it.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-23T13:23:11.737Z","http://data.parliament.uk/resources/1719359/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Low Traffic Neighbourhoods","1","House of Commons","To ask the Secretary of State for Transport, whether the proposed statutory guidance on the implementation of low traffic neighbourhoods will apply to existing trial schemes.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Sir Jacob Rees-Mogg","27028"
"http://data.parliament.uk/resources/1719373","Department for Transport","false","2024-05-23","<p>The Department for Transport has made no such assessment. The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age, currently sixty-six, and was set up primarily to help older and disabled people. ENCTS costs around £1 billion annually and any changes to the minimum statutory scheme would need to be carefully considered for their impact on the scheme’s financial sustainability.</p><p> </p><p>Local authorities in England have the power to go beyond their statutory obligations and extend free bus travel to other groups that are eligible under ENCTS, which includes children under the age of 16 and 16-18 year olds in full time education. However, these discretionary concessions are not funded by central government but by local authorities from local resources, such as council tax. Since 2010/11, almost all of the travel concession authorities in England have offered some form of discretionary concession. Bus operators are also able to provide discretionary concessions on a commercial basis.</p>","Hexham","Guy Opperman",,"2024-05-23T13:34:29.95Z","http://data.parliament.uk/resources/1719373/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Bus Services: Homelessness","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of providing free bus passes for homeless (a) adults and (b) children.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27059"
"http://data.parliament.uk/resources/1719433","Department for Transport","false","2024-05-23","<p>The impact of His Majesty’s Passport Office no longer collecting digital signatures for passports on driving licence applications has been minimal. Around 70 per cent of driving licence renewal applications are made online.</p><p> </p><p>The DVLA also has an online service which allows customers applying for a first provisional driving licence to upload their own digital photograph and signature. Customers using the DVLA’s renew a photocard licence service can also upload a new signature or use an existing one.</p><p>The DVLA is focused on delivering further improvements to enable even more customers to use its online services. The exact order of implementing service improvements will be based on where the DVLA can add the most value to customers.</p><p> </p>","Hexham","Guy Opperman","27172","2024-05-23T10:52:05.85Z","http://data.parliament.uk/resources/1719433/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of removing digitised signatures from UK passports issued after January 2017 on the online renewal process for DVLA photocard licences.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27171"
