"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714596","Department for Education","false","2024-05-08","<p>The Levelling Up Premium (LUP) is designed to incentivise the recruitment and retention of specialist teachers in chemistry, computing, mathematics, and physics. It is too early to evaluate its overall impact, but it is informed by previous pilots. An evaluation of Early Career Payments found they reduced the likelihood of teachers leaving by 37% for the £5,000 payments, and 58% for the £7,500 payments.</p><p>The eligibility criteria for the LUP defines a subject specialist as a teacher who either holds a degree in the eligible subject or has completed an initial teacher training (ITT) course specialising in the eligible subject. Most hours of teaching in the eligible subjects are taught by a teacher with a relevant post A level qualification.</p><p>The quality of teaching is the single most important in-school factor for improving pupil outcomes. Although the department recognises that some teachers are not subject specialists, it is vital that we retain subject specialists in the LUP-eligible subjects in the early years of their career.</p><p>Last year the department accepted in full the School Teachers’ Review Body (STRB) recommendations for the 2023/24 pay award for teachers and leaders. This means that teachers and leaders in maintained schools received a pay award of 6.5%, which is the highest pay award for teachers in over thirty years. The 2023/24 award also delivered the manifesto commitment of a minimum £30,000 starting salary for school teachers in all regions of the country.</p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-08T11:52:55.177Z","http://data.parliament.uk/resources/1714596/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-29","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, for what reason non-specialist teachers who teach core subjects eligible for levelling up premium payments are excluded from the scheme; and what assessment her Department has made of the potential impact of this exclusion on the morale of those teachers.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","24092"
"http://data.parliament.uk/resources/1713088","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>The EPR sandbox led by UKFT, and funded by UK Government is using data to explore a system that incentivises circular economy principles across the textiles supply chain. We look forward to the results of this project later this year.</p><p> </p><p>Since publication of Maximising Resources, Minimising Waste we have been engaging with stakeholders across the supply chain to develop the proposals for the consultation and build the evidence base for the impact assessment. The consultation is our priority, but we are open to other suggestions from the industry about what the most effective interventions could be, including how a potential Extended Producer Responsibility scheme for textiles could work.</p><p> </p><p>We are collaborating with our delivery partner the Waste and Resources Action Programme (WRAP) on the Textiles Waste Hierarchy. It will be a comprehensive guide for organisations that will be impacted by the proposals and those who handle used textiles. By including examples of good practice and case studies we hope, once developed, it will help organisations and citizens navigate changes that will reduce textiles waste across the supply chain.</p>","Keighley","Robbie Moore",,"2024-05-16T16:43:57.75Z","http://data.parliament.uk/resources/1713088/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's policy paper entitled The waste prevention programme for England: Maximising Resources, Minimising Waste, updated on 10 August 2023, what progress he has made on developing a pilot Extended Producer Responsibility scheme for textiles; what his planned timetable is for publication of that pilot scheme; and what progress he has made on an impact assessment for non-domestic premises to support the textiles waste hierarchy.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","23261"
"http://data.parliament.uk/resources/1702288","Department for Education","false","2024-04-26","<p>The intentions of the reforms to qualifications at Level 3 and below are to streamline the qualifications landscape, simplify choices for students, and only fund qualifications that are high-quality and lead to good progression outcomes. By ensuring that approved qualifications meet new, more rigorous criteria, young people can be confident that they will be able to progress to university and higher technical education and directly into apprenticeships and skilled employment.</p><p>Qualification reform puts A levels and T Levels at the heart of study programmes. Qualifications reforms are being undertaken in cycles.</p><p>Criminology qualifications will be considered in cycle 2 of the qualification’s reforms. An announcement, on which qualifications will be approved and which will see funding removed, will be made in 2025 and will be implemented from 1 August 2026. For students interested in the police, prison service, and other uniformed or emergency services, large applied general qualifications in uniformed protective services will remain funded until 2026. After this, qualifications in these subjects will either be approved as small alternative academic qualifications (AAQs), or technical qualifications mapped against relevant Level 3 occupational standards. Criminology is contained in the sector subject area of sociology and social policy. This sector subject area also contains a sociology A level which will serve students wishing to progress to higher education.</p><p>Students will have the option to choose A levels or a mixed study programme. A student aspiring to be a police constable for example, could study a small AAQ alongside appropriate A levels such as law, physical education, or sociology. Alternatively, they can study a relevant technical occupational entry qualification, which will be based on the Institute for Apprenticeships and Technical Education approved occupational standards. These have been designed by employers to give the skills, knowledge and behaviours needed for the occupations to which they pertain. Consequently, criminology has not been listed as an area where the department would accept a small AAQ.</p><p>Over the last six months the department has invited all providers to attend one of ten in-person events in five cities across England to support them in understanding the details and timeline for reform and to provide information to help planning and designing their curriculum offer. The department has launched a set of web pages that provide colleges with the information they need. These web pages can be found here: <a href="https://support.tlevels.gov.uk/hc/en-gb/sections/16829562632850-Qualifications-Review" target="_blank">https://support.tlevels.gov.uk/hc/en-gb/sections/16829562632850-Qualifications-Review</a>.</p><p>The department will continue to support schools and colleges through online information, future guides and events as the dates where the new qualifications landscape is introduced move closer.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-04-26T11:51:25.35Z","http://data.parliament.uk/resources/1702288/answer","Biography information for Luke Hall","60","Education","Education","2024-04-18","Criminology: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support schools and colleges to adapt their curriculum offering following the withdrawal of the WJEC Level 3 qualification in criminology (a) where the qualification was a significant component of vocational education programmes and (b) generally.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","22596"
"http://data.parliament.uk/resources/1702289","Department for Education","false","2024-04-26","<p>Qualifications reform aims to streamline the qualifications landscape, simplify choices for students and only fund qualifications that are necessary, high-quality and lead to good progression outcomes.</p><p> </p><p>Between October 2020 and January 2021, the government consulted on proposals to reform post-16 technical and academic qualifications at Level 3. A subsequent policy statement, published in July 2021, considered all the evidence submitted by consultation respondents. This can be found here: <a href="https://www.gov.uk/government/publications/reforms-to-post-16-qualifications-at-level-3-in-england" target="_blank">https://www.gov.uk/government/publications/reforms-to-post-16-qualifications-at-level-3-in-england</a>.</p><p> </p><p>Qualification reform places A levels and T Levels at the heart of study programmes, which evidence shows provide the best foundation to progress, either into higher education (HE) or skilled employment. The department recognises there is a need for alternative academic qualifications (AAQs) in a small range of subjects aimed at progression to HE, to support the A level offer. The department will fund small AAQs where they are necessary because there is no A level in the sector subject area or where it is strategically important to do so.</p><p> </p><p>Qualifications reforms are being undertaken in cycles. Criminology qualifications will be considered in cycle 2. An announcement, on which qualifications will be approved and which will see funding removed, will be made in 2025 and implemented from 1 August 2026. Criminology is contained in the sector subject area of sociology and social policy which also contains a sociology A level that will serve students wishing to progress to HE. For those wishing to progress into other careers, such as police or prison officer, they could undertake small AAQs in subjects such as uniformed protective services alongside A levels such as physical education and sociology. Our reforms also allow for technical occupational entry qualifications to be developed. Consequently, criminology has not been listed as an area where the department would accept a small AAQ.</p><p> </p><p>An impact assessment was undertaken to consider the post-16 reforms at Level 3 as a whole, which can be read here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1091841/Revised_Review_of_post-16_qualifications_at_level_3_in_England_impact_assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1091841/Revised_Review_of_post-16_qualifications_at_level_3_in_England_impact_assessment.pdf</a>.</p><p> </p><p>For students from disadvantaged backgrounds and underrepresented groups, the department expects the impact to be generally positive, as those learners will see the biggest improvement in the quality of qualifications, and their outcomes thereafter. Students are expected to benefit from a more rigorous qualification system, with qualifications that better equip students with the necessary skills for progression into employment or further study. This in turn should help improve their economic returns and employability. However, the department recognises that for a small minority of students, Level 3 may not be achievable in future. That is why the department is raising the quality of qualifications at Level 2 and below so that there is plenty to offer students from all backgrounds who cannot access Level 3 straightaway, or for students who wish to exit into valuable occupations at Level 2.</p><p> </p><p>There will also be provision available for students who require additional help and support to reach Level 3. This includes the academic progression programme pilot and the T Level foundation year, where the department has seen 49% of students progress to Level 3 or higher from the first cohort.</p>","Thornbury and Yate","Luke Hall",,"2024-04-26T11:35:59.2Z","http://data.parliament.uk/resources/1702289/answer","Biography information for Luke Hall","60","Education","Education","2024-04-18","Criminology: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what assessment has been made of the potential impact of the withdrawal of the WJEC Level 3 qualification in Criminology on the (a) diversity and (b) inclusivity of post-16 education (i) for students from (A) disadvantaged backgrounds and (B) underrepresented groups and (ii) generally.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","22597"
"http://data.parliament.uk/resources/1700214","Department for Transport","false","2024-04-19","<p><strong> </strong></p><p>The Department for Transport and HM Treasury have worked closely on the consultation, which was launched on 18 April, on the impacts that recent High Court rulings on private hire vehicle legislation may have on the sector and its passengers.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-19T10:24:24.75Z","http://data.parliament.uk/resources/1700214/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-12","Taxis: VAT","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with HM Treasury on the proposed consultation into the impact of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","21188"
"http://data.parliament.uk/resources/1700215","Department for Education","false","2024-04-22","<p>In 2018, the government conducted a public consultation to invite proposals to add activities to the published GCSE, AS and A level PE activity lists. To be included on the list, activities needed to meet the five criteria set out in the consultation and had to be sports recognised at the time by Sport England.</p><p> </p><p>Martial arts, such as judo, ju jitsu, karate, and taekwondo, were put forward for consideration, but failed to meet criterion five. They were found to have too many variations which would make it too difficult for teachers and moderators to reliably assess.</p><p> </p><p>The department currently has no plans for a review of the PE activity lists. The government wishes to provide certainty for schools by not changing the lists of eligible activities on a regular basis. Nevertheless, it is important to note that the inclusion or non-inclusion of an activity on the list does not represent a view on the legitimacy or value of the activity. Activities are included based solely upon whether they meet the criteria set out in the consultation and therefore their suitability as a means of assessing students’ skills as part of a PE qualification.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-22T11:43:14.11Z","http://data.parliament.uk/resources/1700215/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Martial Arts: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to reinstate martial arts to the curriculum for (a) GCSE and (b) A-Level PE.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","21189"
"http://data.parliament.uk/resources/1699118","Treasury","false","2024-04-18","<p>The Financial Services Compensation Scheme (FSCS) carries out its deposit protection function within rules set by the Prudential Regulation Authority (PRA). Under PRA rules, customer deposits held by authorised banks, building societies and credit unions in UK establishments are protected by the FSCS up to £85,000 per person, per banking licence. Under PRA rules, if there is a merger, the relevant firm must normally inform depositors at least one month before it takes effect. They must then give depositors three months to withdraw or transfer any deposit balances above the FSCS compensation limit without incurring penalties.</p><p> </p><p>The PRA is required to review the deposit protection limit every five years, with the next review due to occur by 2025.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-18T14:15:33.863Z","http://data.parliament.uk/resources/1699118/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of changing the terms of the Financial Services Compensation Scheme to (a) protect savers when (i) banks and (ii) building societies merge and (b) increase the level of protection for accounts that originated under separate banking licences.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","20727"
"http://data.parliament.uk/resources/1697499","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>FCDO data for the past five years on the number of rape and sexual assault cases where consular assistance was provided to British nationals is presented in the table below.</p><p>The FCDO takes all reports of rape and sexual assault seriously. Consular staff are available to provide immediate support by telephone 24/7 and will try to see a victim to provide in person assistance as soon as possible, depending on location and timing. The FCDO's public guide &quot;Support for British National Abroad&quot; outlines the support available, including through organisations funded by FCDO to support victims on their return to the UK, where the FCDO can continue to support victims in relation to any ongoing investigation abroad.</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Number of Rape and Sexual Assault Cases where consular assistance was provided to British nationals (Total)</p></td></tr><tr><td><p>2019</p></td><td><p>365</p></td></tr><tr><td><p>2020</p></td><td><p>137</p></td></tr><tr><td><p>2021</p></td><td><p>138</p></td></tr><tr><td><p>2022</p></td><td><p>343</p></td></tr><tr><td><p>2023</p></td><td><p>388*</p></td></tr></tbody></table><p>* Figures from 16 October 2023 are subject to a different reporting methodology due to a change in case management system.</p>","Macclesfield","David Rutley",,"2024-03-27T13:12:20.4Z","http://data.parliament.uk/resources/1697499/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","British Nationals Abroad: Sexual Offences","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of trends in the number of British citizens who have reported being victims of sex crimes in foreign countries over the last five years; and what support his Department provides to those people (a) in situ and (b) on their return to the UK.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","19658"
"http://data.parliament.uk/resources/1694592","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>The Government notes the recommendations in the UN Special Rapporteur's latest report and will continue working closely with the international community, including the G7, G20 and through the UN, to promote and protect the human rights of all Afghans, including women and girls, and to coordinate a consistent international response. More broadly, officials from the UK Mission to Afghanistan regularly press Taliban acting ministers to protect religious and ethnic minorities, including Shia Muslims and Hazara communities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-15T14:54:02.993Z","http://data.parliament.uk/resources/1694592/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","Afghanistan: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential implications for his policies of (a) the report entitled A/HRC/55/80: Situation of human rights in Afghanistan - Report of the Special Rapporteur on the situation of human rights in Afghanistan, published by the Office of the High Commissioner for Human Rights on 29 February 2024 and (b) allegations of human rights abuses against Shia Muslim (i) women and (ii) girls of Hazara ethnicity.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","17680"
"http://data.parliament.uk/resources/1689280","Ministry of Justice","false","2024-02-21","<p>The design brief for the new care and separation unit at HMP Bedford was to identify a suitable location for a facility which would address HMIP concerns while minimising the impacts on operational capacity, security and regime. The proposal agreed with the Prison was to covert part of B wing into the new unit in place of place the old one.</p><p>The care and separation unit is due to be completed in early March 2024, however additional works are required in B wing before the wing can be put back into use. While the programme for this is not yet finalised, the aim is for the new unit to open before the end of the year.</p>","Charnwood","Edward Argar","14193","2024-02-21T16:01:29.417Z","http://data.parliament.uk/resources/1689280/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-16","Bedford Prison: Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, when he expects the new segregation unit at HMP Bedford to be (a) completed and (b) opened.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","14201"
