"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714444","HM Treasury","false","2017-04-03","<p>For 2017-18, the value of the LCF has been set at £39.3 million. As a result, the cap on contributions from landfill operators has been increased from 4.2% to 5.3%. The Government expects to maintain this higher 5.3% cap for future years, but this expectation assumes we see continued progress from environmental bodies in terms of reducing administrative costs and the level of unspent funds.</p>","Battersea","Jane Ellison","2017-04-03T10:56:52.343Z","http://data.parliament.uk/resources/714444/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/714444/answer",,,"14","Treasury","CaTreasury","2017-03-28","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the level of funding for the Landfill Communities Fund; and what proportion of the landfill tax will be allocated to providing that funding in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","69589"
"http://data.parliament.uk/resources/714458","Department for Culture, Media and Sport","false","2017-03-30","<p>Since its launch in July 2016, the Fundraising Regulator has taken ownership of the Code of Fundraising Practice and is consulting on strengthening it. The regulator is handling public complaints about poor fundraising practices. Proposals for the Fundraising Preference Service, to help people opt out of receiving charity fundraising communications, have been developed and the new service is due to start in summer 2017.</p><p>Most large fundraising charities have already shown their commitment to best practice by supporting the Fundraising Regulator and paying its levy. The Government has reserve powers to intervene if the level of support for the Fundraising Regulator from the charity sector is insufficient.</p>","Reading East","Mr Rob Wilson","2017-03-30T16:57:51.68Z","http://data.parliament.uk/resources/714458/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/714458/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-28","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the progress of the Fundraising Regulator in improving standards in charity fundraising.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","69626"
"http://data.parliament.uk/resources/714464","Cabinet Office","false","2017-04-04","<p>Open data is already delivering enormous value across the economy and society. The UK is a world leader in open data and we have released over 41,000 non-personal datasets, powering over 400 apps and enabling transformational change in sectors as diverse as transport, agriculture and housing. The UK is committed to being the world’s most open and transparent government and the UK’s third Open Government National Action plan sets out an ambitious agenda to achieve this.</p>","Kingswood","Chris Skidmore","2017-04-04T10:29:12.513Z","http://data.parliament.uk/resources/714464/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/714464/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-28","Government: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential benefits to the digital economy of releasing government data sets.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69491"
"http://data.parliament.uk/resources/714470","Ministry of Defence","false","2017-04-03","<p>We do not comment on the detailed terms and conditions of the contractual arrangements with our suppliers as to do so would prejudice the commercial interests of the parties involved.</p>","West Worcestershire","Harriett Baldwin","2017-04-03T14:04:36.357Z","http://data.parliament.uk/resources/714470/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/714470/answer",,,"11","Defence","Defence","2017-03-28","Babcock International","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has agreed not to enforce the Key Performance Indicators with Babcock while the current industrial action is underway.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69530"
"http://data.parliament.uk/resources/714472","Ministry of Defence","false","2017-04-03","<p>No.</p>","West Worcestershire","Harriett Baldwin","2017-04-03T14:35:33.247Z","http://data.parliament.uk/resources/714472/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/714472/answer",,,"11","Defence","Defence","2017-03-28","Middle East: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made any changes to the definition of civilian casualty in relation to British military action against Daesh in Iraq and Syria since 1 January 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","69517"
"http://data.parliament.uk/resources/714475","Ministry of Defence","false","2017-04-03","<p>We have not seen any evidence that UK airstrikes have been responsible for causing civilian casualties in Iraq or Syria since 1 January 2017. After each strike, we perform a detailed battle damage assessment which includes video evidence which is used to assess the success of the mission.</p><p>None of the allegations we have received so far have been found to contain any evidence that RAF airstrikes have caused civilian casualties. While no military operations come without risk, we take all steps necessary to minimise the risk of causing civilian casualties and avoidable damage to civilian infrastructure. All weapons employed by RAF aircraft are delivered in strict accordance with the Law of Armed Conflict and within rigorous Rules of Engagement.</p>","West Worcestershire","Harriett Baldwin","2017-04-03T14:38:10.413Z","http://data.parliament.uk/resources/714475/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/714475/answer",,,"11","Defence","Defence","2017-03-28","Middle East: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, how many civilians have been killed or injured by British airstrikes against Daesh in Iraq and Syria since 1 January 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","69625"
"http://data.parliament.uk/resources/714479","Ministry of Defence","false","2017-04-03","<p>I refer the hon. Member to the answer my hon. Friend the Minister for Defence Veterans, Reserves and Personnel (Mark Lancaster) gave on 26 January 2017 to Question 61198 to the hon. Member for North Durham (Mr Jones).</p>","West Worcestershire","Harriett Baldwin","2017-04-03T14:36:42.76Z","http://data.parliament.uk/resources/714479/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/714479/answer","20170126_61198_WQnA_extract_on_Armed_Forces.docx","61198 - WQnA extract on Armed Forces","11","Defence","Defence","2017-03-28","Armed Forces: Nuclear Engineering","1","House of Commons","To ask the Secretary of State for Defence, how many of the pinch point trades his Department is monitoring relate to nuclear; and what the (a) liability, (b) strength and (c) shortfalls in real numbers and percentage figures are for those trades.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","69628"
"http://data.parliament.uk/resources/714480","Ministry of Defence","false","2017-04-03","<p>In March 2017, US Secretary of State Tillerson hosted the first meeting of all 68 members of the Global Coalition against Daesh since 2015, reaffirming the determination to intensify and accelerate operations to defeat Daesh militarily, stabilise liberated areas, disrupt the flow of foreign fighters, disrupt Daesh's finances, and to counter their propaganda, working with and through local forces.</p>","West Worcestershire","Harriett Baldwin","2017-04-03T14:05:14.483Z","http://data.parliament.uk/resources/714480/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/714480/answer",,,"11","Defence","Defence","2017-03-28","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what strategic and tactical changes have been made to coalition operations against Daesh since the inauguration of President Trump.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","69549"
"http://data.parliament.uk/resources/714482","Ministry of Defence","false","2017-04-03","<p>Ministry of Defence (MOD) and HM Treasury officials have been working together since 2015 to improve processes for Reservist personnel, particularly for those mobilising from and demobilising back into civilian employment. As a result, new internal procedures have been introduced and guidance and instructions issued.</p><p> </p><p>The MOD will continue to review the impact of this revised guidance on Reservist personnel to ensure the new guidelines are operating effectively and see if any further improvements are required. Current guidance on the rights and responsibilities of Reservists and employers, including payroll reporting, can be found at the following address: <a href="https://www.gov.uk/employee-reservist" target="_blank">https://www.gov.uk/employee-reservist</a></p><p> </p>","West Worcestershire","Harriett Baldwin","2017-04-03T14:32:06.16Z","http://data.parliament.uk/resources/714482/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/714482/answer",,,"11","Defence","Defence","2017-03-28","Reserve Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 2.68 of the Armed Forces' Pay Review Body 46th Report, what discussions he has had with the Chancellor of the Exchequer on tax codes for Reserves; and what steps his Department is taking to review that matter.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","69592"
"http://data.parliament.uk/resources/714483","Ministry of Defence","false","2017-04-03","<p>The single Services are required to consider the impact of any new equipment or upgrade across all the Defence Lines of Development (DLODs). One of these is the training DLOD. Consequently, when new equipment is introduced or upgraded there is a requirement for a training needs analysis which breaks down new training requirement(s). This looks at any training gap against current training and develops training solutions, and recommends an optimal one based on cost, benefit and risk. This process is conducted in accordance with the defence systems approach to training process, which is governed by a steering group of stakeholders from across the DLODs who endorse the training solution and then ensure any required changes are implemented.</p>","West Worcestershire","Harriett Baldwin","2017-04-03T14:33:01.413Z","http://data.parliament.uk/resources/714483/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/714483/answer",,,"11","Defence","Defence","2017-03-28","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 2.9 of the Armed Forces' Pay Review Body 46th Report, what steps his Department is taking to ensure that service personnel are trained to service and repair newly acquired equipment.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","69593"
