"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170247","Department for Work and Pensions","false","2014-12-17","<p /> <p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3744 ; HL3745 ; HL3746","2014-12-17T17:21:20.167Z","http://data.parliament.uk/resources/170247/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Secretary of State for Work and Pensions on 8 December (HC Deb, col 633), what specific new steps they are taking to raise awareness of short-term benefit advances.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3743"
"http://data.parliament.uk/resources/170248","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3745 ; HL3746","2014-12-17T17:21:20.12Z","http://data.parliament.uk/resources/170248/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they will examine "the possibility of allowing advice workers to request automatically short-term benefit advances electronically for their clients" as recommended by the report of the All-Party Parliamentary inquiry into Hunger and Food Poverty in Britain.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3744"
"http://data.parliament.uk/resources/170249","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3746","2014-12-17T17:21:20.387Z","http://data.parliament.uk/resources/170249/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation of the All-Party Parliamentary inquiry into Hunger and Food Poverty that the Department for Work and Pensions should "automatically consider paying short-term benefit advances if a benefit claim has not been paid within five working days".","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3745"
"http://data.parliament.uk/resources/170250","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3745","2014-12-17T17:21:20.517Z","http://data.parliament.uk/resources/170250/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they plan to simplify the application process for hardship payments and short-term benefit advances as recommended by the All-Party Parliamentary inquiry into Hunger and Food Poverty.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3746"
"http://data.parliament.uk/resources/169666","Department for Work and Pensions","false","2014-12-17","<p /> <p>Estimates of defined contribution wealth in the accumulation phase have been made by DWP using the Wealth and Assets survey (WAS). The analysis excludes individuals with zero DC wealth and includes all adults aged 16 and over.</p><p> </p><p>Table 1: Distribution of individuals with wealth in DC pensions not yet in payment, 2010/12</p><p> </p><table><tbody><tr><td><p>DC Wealth in Accumulation phase</p></td><td><p>% of individuals</p></td></tr><tr><td><p>between £0 and £4,999</p></td><td><p>26</p></td></tr><tr><td><p>between £5,000 and £9,999</p></td><td><p>14</p></td></tr><tr><td><p>between £10,000 and £14,999</p></td><td><p>10</p></td></tr><tr><td><p>between £15,000 and £19,999</p></td><td><p>8</p></td></tr><tr><td><p>between £20,000 and £24,999</p></td><td><p>5</p></td></tr><tr><td><p>between £25,000 and £29,999</p></td><td><p>4</p></td></tr><tr><td><p>between £30,000 and £34,999</p></td><td><p>4</p></td></tr><tr><td><p>between £35,000 and £39,999</p></td><td><p>3</p></td></tr><tr><td><p>between £40,000 and £44,999</p></td><td><p>3</p></td></tr><tr><td><p>between £45,000 and £49,999</p></td><td><p>2</p></td></tr><tr><td><p>greater than £50,000</p></td><td><p>21</p></td></tr></tbody></table><p> </p><p>Source: DWP analysis of ONS WAS data from 2010-12 (Wave 3)</p>","Lord Freud",,"2014-12-17T17:40:23.587Z","http://data.parliament.uk/resources/169666/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the proportion of people whose defined contribution pension fund is in the ranges (1) £0 to £5,000, (2) £5,000 to £10,000, (3) £10,000 to £15,000, (4) £15,000 to £20,000, (5) £20,000 to £25,000, (6) £25,000 to £30,000, (7) £30,000 to £35,000, (8) £35,000 to £40,000, (9) £40,000 to £45,000, (10) £45,000 to £50,000, and (11) over £50,000.","false","Biography information for Lord Bradley","Lord Bradley","HL3653"
"http://data.parliament.uk/resources/169670","Department for Work and Pensions","false","2014-12-17","<p /> <p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>","Lord Freud","HL3658 ; HL3659 ; HL3660 ; HL3661","2014-12-17T17:37:48.863Z","http://data.parliament.uk/resources/169670/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government whether G4S was considered for the delivery of call centres dealing with enquiries associated with Universal Credit; if so, when such consideration ceased; and whether any payments were made to G4S in respect of any such work.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3657"
"http://data.parliament.uk/resources/169671","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>","Lord Freud","HL3657 ; HL3659 ; HL3660 ; HL3661","2014-12-17T17:37:48.997Z","http://data.parliament.uk/resources/169671/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government whether G4S was considered for any work other than call centres associated with Universal Credit; if so, when such consideration ceased; and whether any payments were made to G4S in respect of any such work.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3658"
"http://data.parliament.uk/resources/169672","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>","Lord Freud","HL3657 ; HL3658 ; HL3660 ; HL3661","2014-12-17T17:37:49.127Z","http://data.parliament.uk/resources/169672/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government what payments have been made to G4S in respect of the Department for Work and Pensions Child Maintenance Options Contact Centre service.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3659"
"http://data.parliament.uk/resources/169673","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>","Lord Freud","HL3657 ; HL3658 ; HL3659 ; HL3661","2014-12-17T17:37:49.27Z","http://data.parliament.uk/resources/169673/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government what payments have been made to G4S in respect of the Department for Work and Pensions Community Work Placements programme.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3660"
"http://data.parliament.uk/resources/169674","Department for Work and Pensions","false","2014-12-17","<p>G4S have not been considered for any aspect of the delivery for Universal Credit.</p><p> </p><p>The payments made to G4S in relation to delivery of the Child Maintenance Options Contact Centre service, since the inception of the contract in September 2013 through to 31 October 2014, total £5.707m.</p><p> </p><p>The Department does not publish financial information at provider level for Community Work Placements Programme because in conjunction with performance data it allows the calculation of unit prices which are commercially confidential. Release of this information would reduce the department's ability to gain best value for money in future procurement exercises.</p><p> </p><p>I can confirm that total payments to G4S Group are as follows:</p><p>2010/11 - £81,433</p><p>2011/12 - £17,947,271</p><p>2012/13 - £32,123,087</p><p>2013/14 - £46,377,724</p>","Lord Freud","HL3657 ; HL3658 ; HL3659 ; HL3660","2014-12-17T17:37:48.737Z","http://data.parliament.uk/resources/169674/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-11","G4S","2","House of Lords","To ask Her Majesty’s Government what payments have been made to G4S by the Department for Work and Pensions in total in each of the years 2010/11, 2011/12, 2012/13 and 2013/14.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3661"
