"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127302","Ministry of Justice","false","2019-05-23","<p>HM Courts and Tribunal’s Service supports the provision of its Welsh Language Scheme as applicable in both Wales and England. HMCTS service centres that provide a national service welcome correspondence in Welsh, which will be dealt with within the same time frame and to the same standards as English language correspondence.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-23T13:26:55.427Z","http://data.parliament.uk/resources/1127302/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127302/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1127302/answer/previousversion/119640","Biography information for Paul Maynard","54","Justice","Justice","2019-05-17","HM Courts and Tribunals Service: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, whether Welsh language speakers are able to correspond with Her Majesty's Courts and Tribunals Service in England through the medium of the Welsh language.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","255658"
"http://data.parliament.uk/resources/1126155","Home Office","false","2019-05-21","<p>The information requested is not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-21T15:10:35.62Z","http://data.parliament.uk/resources/1126155/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1126155/answer",,,,,"1","Home Office","Home Office","2019-05-13","Police: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of body cameras worn by police forces across the UK were switched on in the latest period for which figures are available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","253518"
"http://data.parliament.uk/resources/1126156","Home Office","false","2019-05-21","<p>The procurement and deployment of body worn video (BWV) cameras is a decision for police forces.</p><p>The Home Office has not commissioned its own assessment of its effectiveness, although previous research and studies have indicated its use leads to a reduction in complaints, improvement in behaviour and positive criminal justice outcomes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-21T15:11:59.27Z","http://data.parliament.uk/resources/1126156/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1126156/answer",,,,,"1","Home Office","Home Office","2019-05-13","Police: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the efficacy of body cameras worn by police forces.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","253519"
"http://data.parliament.uk/resources/1125630","Department for Work and Pensions","false","2019-05-17","<p>It is not possible to confirm exactly how many people in Wales became ineligible for the Severe Disability Premium (SDP) following their move to Universal Credit due to a change in circumstance. This is because each case must be individually assessed to determine whether SDP eligibility would have continued following the end of their claim to Employment and Support Allowance (ESA), Jobseekers’ Allowance (JSA) or Income Support (IS).</p><p> </p><p>Information on claimants of JSA and IS in receipt of SDP who have moved to Universal Credit would incur disproportionate cost in response to a Parliamentary Question.</p><p> </p><p>Since 16 January 2019 claimants who are in receipt of SDP or who have been entitled to an award of an existing benefit that included SDP in the previous month, and who have continued to meet the SDP eligibility conditions, have been prevented from moving onto Universal Credit if they experience a change in circumstances. Instead, these claimants will continue to claim legacy benefits until DWP move them onto Universal Credit where transitional protection will be available, thereby safeguarding their existing benefit entitlement.</p><p> </p><p>The Department is considering the detail of the recent court judgment regarding SDP, and will make a decision on their response in due course.</p>","North Swindon","Justin Tomlinson","2019-05-17T12:39:59.227Z","http://data.parliament.uk/resources/1125630/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1125630/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people became ineligable for severe disability premium as a result of moving onto universal credit in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","252504"
"http://data.parliament.uk/resources/1125632","Department for Work and Pensions","false","2019-05-17","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for Severe Disability Premium transitional payments for those eligible claimants who have already moved to UC.</p><p> </p><p>Following the High Court judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our options.</p>","North Swindon","Justin Tomlinson","2019-05-17T13:39:07.783Z","http://data.parliament.uk/resources/1125632/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1125632/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Wales received additional payments as a result of moving from Severe Disability Premium to universal credit without transitional arrangements.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","252505"
"http://data.parliament.uk/resources/1124587","Department of Health and Social Care","false","2019-05-14","<p>The NHS Business Services Authority is responsible for the administration of the NHS Injury Benefits Scheme on behalf of the Secretary of State. The following table shows the number of applications for permanent injury benefit under the NHS Injury Benefits Scheme received by the NHS Business Services Authority in each scheme year since 2002.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Cases Received</p></td></tr><tr><td><p>2002</p></td><td><p>678</p></td></tr><tr><td><p>2003</p></td><td><p>710</p></td></tr><tr><td><p>2004</p></td><td><p>765</p></td></tr><tr><td><p>2005</p></td><td><p>584</p></td></tr><tr><td><p>2006</p></td><td><p>465</p></td></tr><tr><td><p>2007</p></td><td><p>349</p></td></tr><tr><td><p>2008</p></td><td><p>524</p></td></tr><tr><td><p>2009</p></td><td><p>520</p></td></tr><tr><td><p>2010</p></td><td><p>381</p></td></tr><tr><td><p>2011</p></td><td><p>312</p></td></tr><tr><td><p>2012</p></td><td><p>301</p></td></tr><tr><td><p>2013</p></td><td><p>208</p></td></tr><tr><td><p>2014</p></td><td><p>212</p></td></tr><tr><td><p>2015</p></td><td><p>176</p></td></tr><tr><td><p>2016</p></td><td><p>106</p></td></tr><tr><td><p>2017</p></td><td><p>77</p></td></tr><tr><td><p>2018</p></td><td><p>94</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p>Information is not held in the format requested on the number of successful applications, and it would incur disproportionate cost to the NHS Business Services Authority to interrogate individual member records to produce this data.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-05-14T11:33:44.227Z","http://data.parliament.uk/resources/1124587/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1124587/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for permanent injury benefit under the NHS Injury Benefits Scheme have been made in each year since 2002; and what proportion of those applications have been successful.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250442"
"http://data.parliament.uk/resources/1124589","Department of Health and Social Care","false","2019-05-14","<p>The Department has made no recent assessment of reviewing the NHS Injury Benefits Scheme. A partnership review of the Scheme was conducted by NHS Employers and Trade Unions of the NHS Injury Benefit provisions in 2013, and new arrangements came into force from 1 April 2013.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:21:16.547Z","http://data.parliament.uk/resources/1124589/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1124589/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reviewing the permanent injury benefit system under the NHS injury benefits scheme.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250444"
"http://data.parliament.uk/resources/1124590","Department of Health and Social Care","false","2019-05-14","<p>The NHS Business Services Authority is responsible for the administration of the NHS Injury Benefits Scheme on behalf of the Secretary of State. The Injury Benefits Scheme covers NHS workers with injuries or diseases contracted through their employment before 31 March 2013.</p><p>The NHS Business Services Authority will process Injury Benefits applications received up to and including 30 March 2018 but only in respect of injuries or diseases occurring on or before 30 March 2013. An exception to this rule is that the NHS Business Services Authority will process Injury Benefit applications received by 30 March 2038 for applicants who can provide evidence that there has been a delayed onset of their symptoms, such that application was not possible before 30 March 2018.</p><p>The NHS Business Services Authority has always had a dedicated team to process Injury Benefit applications, and the Department is content with the efficacy of their administration.</p>","Wimbledon","Stephen Hammond","2019-05-14T14:10:24.41Z","http://data.parliament.uk/resources/1124590/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1124590/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the efficacy of the NHS Business Services Authority in processing applications for permanent injury benefit under the NHS injury benefits scheme.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250445"
"http://data.parliament.uk/resources/1123116","Home Office","false","2019-05-03","<p>The Government recognises the devastating impact that knife crime has on victims, their families and the communities in which they live. We know that knife crime is committed by criminals carrying a wide range of different knives. This is why the law does not generally differentiate between knives, for example in relation to age controls or possession offences.</p><p>The Government needs to strike the right balance between allowing access to knives, for instance as tools, with the need to protect the public from dangerous weapons. It is unclear whether knives with rounded tips would necessarily cause less harm if used as weapons. We believe the controls we have in place, which will be strengthened by the Offensive Weapons Bill, support this.</p>","Louth and Horncastle","Victoria Atkins","2019-05-03T11:27:45.873Z","http://data.parliament.uk/resources/1123116/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123116/answer",,,,,"1","Home Office","Home Office","2019-04-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of banning the sale of pointed knives as a means of reducing knife crime.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","247604"
"http://data.parliament.uk/resources/1121961","Department for Transport","false","2019-04-29","<p>Highways England have identified four land registry titles that are registered to them and are located fully within Wales. They have also recorded five land registry titles that are registered to Highways England but span the Wales-England border. This represents approximately 0.02% of land that is registered to Highways England with the Land Registry.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-29T11:23:03.99Z","http://data.parliament.uk/resources/1121961/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1121961/answer",,,,,"27","Transport","Transport","2019-04-18","Highways England: Wales","1","House of Commons","To ask the Secretary of State for Transport, what proportion of land owned by Highways England is in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","245668"
