"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275306","Ministry of Defence","false","2021-01-19","<p /><p>The Ministry of Defence (MOD) publishes statistics which set out the number of jobs in the UK currently estimated to be supported by existing Defence spend.</p><p>Using an MOD jobs calculator that estimates the number of jobs supported per pound of MOD spend, the MOD estimate that as a result of the new investment the Prime Minster announced, an average of 10,000 jobs will be supported in UK industry and commerce every year within the four year settlement period, in addition to those currently supported in the UK Defence sector.</p>","Horsham","Jeremy Quin","2021-01-19T17:55:23.647Z","http://data.parliament.uk/resources/1275306/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1275306/answer",,,"http://data.parliament.uk/resources/1275306/answer",,,,,"11","Defence","Defence","2021-01-11","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the evidential basis to support the Prime Minister's 19 November 2020 statement that the increase in defence spending will create 10,000 jobs every year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135844"
"http://data.parliament.uk/resources/1625334","Ministry of Defence","false","2023-05-15","<p>&quot;Land Dwellings&quot; refers to Land where the majority of property situated on the Land are dwellings.</p><p> </p>","South Suffolk","James Cartlidge","2023-05-15T16:26:09.67Z","http://data.parliament.uk/resources/1625334/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1625334/answer",,,"http://data.parliament.uk/resources/1625334/answer",,,,,"11","Defence","Defence","2023-05-02","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to pages 188-189 of the MOD Annual Report and Accounts 2021-22, HC 500, presented to Parliament on 14 July 2022, whether the term Land Dwellings refers to land on which dwellings are situated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","183320"
"http://data.parliament.uk/resources/1625333","Ministry of Defence","false","2023-05-15","<p>&quot;Land Other Buildings&quot; refers to Land where the majority of property situated on the Land are not dwellings.</p>","South Suffolk","James Cartlidge","2023-05-15T16:04:43.103Z","http://data.parliament.uk/resources/1625333/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1625333/answer",,,"http://data.parliament.uk/resources/1625333/answer",,,,,"11","Defence","Defence","2023-05-02","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to pages 188-189 of the MOD Annual Report and Accounts 2021-22, HC 500, presented to Parliament on 14 July 2022, whether the term Land Other Buildings refers to land on which building classed as Other Buildings are situated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","183319"
"http://data.parliament.uk/resources/1344375","Ministry of Defence","false","2021-07-13","<p>'Depth' maintenance for the F-35 Lightning is split between 'medium' and 'heavy' level depot maintenance. All 'medium' depot maintenance for the UK fleet is undertaken within the purpose-built F-35 Maintenance and Finish Facility at RAF Marham, while 'heavy' level maintenance is undertaken within the F-35 Program Depot Facilities.</p><p> </p><p>For all modifications and upgrades deemed to be 'heavy', the aircraft must be returned to one of the F-35 Program Depots either in the USA or the European F-35 Maintenance, Repair, Overhaul and Upgrade facility in Italy.</p><p> </p>","Horsham","Jeremy Quin","2021-07-13T10:24:44.307Z","http://data.parliament.uk/resources/1344375/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1344375/answer",,,"http://data.parliament.uk/resources/1344375/answer",,,,,"11","Defence","Defence","2021-07-06","F-35 Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, which facility will carry out depth maintenance of the UK's F-35 fleet.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28102"
"http://data.parliament.uk/resources/1355433","Ministry of Defence","false","2021-09-20","<p>'Human Augmentation - The Dawn of a New Paradigm' was a bilateral cooperation proposed by MOD's Development, Concepts and Doctrine Centre (DCDC) with the Bundeswehr Office for Defence Planning in Germany, as part of DCDC's Strategic Analysis Programme, to build on themes identified in 'Global Strategic Trends: The Future Starts Today' [published in 2018].</p>","Wells","James Heappey","2021-09-20T08:37:59.033Z","http://data.parliament.uk/resources/1355433/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1355433/answer",,,"http://data.parliament.uk/resources/1355433/answer",,,,,"11","Defence","Defence","2021-09-14","Technology: Publications","1","House of Commons","To ask the Secretary of State for Defence, who commissioned the production of the report entitled 'Human Augmentation - The dawn of a new paradigm, published in May 2021.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","49253"
"http://data.parliament.uk/resources/1401828","Ministry of Defence","false","2022-01-14","<p>'M' and 'R' reference codes are assigned to ARAP applications once they have been confirmed as eligible for the scheme by the Eligibility Team. They specifically indicate:</p><ul><li>'M'- designates an eligible application made between 1st April 2021-31st August 2021</li><li>'R'- designates an eligible application made from 1st September 2021 onwards (Post Operation PITTING)</li></ul><p>ATAE codes are internal reference numbers assigned to applications upon initial receipt and precede the allocation of an 'M' or an 'R' number.</p>","Wells","James Heappey","2022-01-14T14:59:53.937Z","http://data.parliament.uk/resources/1401828/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1401828/answer",,,"http://data.parliament.uk/resources/1401828/answer",,,,,"11","Defence","Defence","2022-01-11","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what do the (a) M, (b) R and (c) ATAE reference codes indicate on an Afghan Relocations and Assistance Policy application.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","101733"
"http://data.parliament.uk/resources/1418692","Ministry of Defence","false","2022-02-28","<p>1,000 ARAP principals with confirmed eligibility for relocation to the UK currently remain in Afghanistan.</p>","Wells","James Heappey","2022-02-28T16:16:28.117Z","http://data.parliament.uk/resources/1418692/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1418692/answer",,,"http://data.parliament.uk/resources/1418692/answer","Wells","James Heappey","http://data.parliament.uk/resources/1418692/answer/previousversion/49002","Biography information for James Heappey","11","Defence","Defence","2022-02-01","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 November 2021 to Question 80202 on Afghanistan: Refugees, how many Afghans with confirmed eligibility for relocation to the UK under the Afghan Relocations and Assistance Policy are in Afghanistan as of 1 February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","115842"
"http://data.parliament.uk/resources/1653611","Ministry of Defence","false","2023-07-20","<p>1,154 Service Family Accommodation properties are eligible for the Ministry of Defence Fuel Subsidy Scheme.</p>","South Suffolk","James Cartlidge","2023-07-20T09:52:55.337Z","http://data.parliament.uk/resources/1653611/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653611/answer",,,"http://data.parliament.uk/resources/1653611/answer",,,,,"11","Defence","Defence","2023-07-17","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many service family accommodation properties are eligible for his Department's fuel subsidy scheme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","194520"
"http://data.parliament.uk/resources/1611699","Ministry of Defence","false","2023-04-24","<p>1,257 out of the total number of 1,446 boilers replaced in Service Family Accommodation (SFA) in the financial year 2022-23 were gas.</p><p>Data for boilers in Single Living Accommodation (SLA) is not held centrally; the information requested can only be provided at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","2023-04-24T17:09:34.383Z","http://data.parliament.uk/resources/1611699/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1611699/answer",,,"http://data.parliament.uk/resources/1611699/answer",,,,,"11","Defence","Defence","2023-04-18","Military Bases: Boilers","1","House of Commons","To ask the Secretary of State for Defence, how many of the boilers replaced in (a) Service Family Accommodation and (b) Single Living Accommodation in the Financial Year 2022-23 were gas boilers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181243"
"http://data.parliament.uk/resources/1670338","Ministry of Defence","false","2023-11-24","<p>1,347 foreign military personnel have trained at the Royal Military Academy Sandhurst since 2010. The attached table shows a breakdown by nationality and year.</p>","South West Wiltshire","Dr Andrew Murrison","2023-11-24T11:07:20.78Z","http://data.parliament.uk/resources/1670338/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1670338/answer","20231120-PQW13943_Healey_Annex_A (1).xlsx","RMA Sandhurst; Foreign trained military personnel","http://data.parliament.uk/resources/1670338/answer",,,,,"11","Defence","Defence","2023-11-15","Royal Military Academy: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, how many foreign military personnel have trained at RMA Sandhurst for each year since 2010; and if he will publish a list of these figures per nationality.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2074"
