"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027228","Foreign and Commonwealth Office","false","2018-12-27","<p>​We are gravely concerned by the ongoing and increasing violence in the West Bank. We condemn the recent terrorist attacks in the Old City of Jerusalem and in the West Bank. Continued incitement against Israel by Hamas and other actors is unacceptable. The Government is committed to making progress towards a two-state solution, and we will continue to press the parties to refrain from actions that make peace more difficult.</p>","North East Bedfordshire","Alistair Burt","2018-12-27T12:41:16.263Z","http://data.parliament.uk/resources/1027228/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the prospects for a negotiated two-state solution of the recent increase in shooting attacks by alleged Palestinian terrorists in Israel and the West Bank.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","202803"
"http://data.parliament.uk/resources/1027237","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse","2018-12-27T10:31:30.497Z","http://data.parliament.uk/resources/1027237/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, when he plans to publish the call for evidence on a technical review of Approved Document B.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202806"
"http://data.parliament.uk/resources/1027238","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a></p><p>The call for evidence expressly seeks evidence on the provision of sprinklers.</p>","North West Hampshire","Kit Malthouse","2018-12-27T10:16:23.917Z","http://data.parliament.uk/resources/1027238/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the September 2018 Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, Cm 9706, whether it is still his policy that an appropriate level of fire safety can be achieved without the need to retrofit sprinklers in high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202807"
"http://data.parliament.uk/resources/1027239","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at: <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a>.</p><p>The call for evidence expressly seeks evidence on means of escape in high rise residential buildings.</p>","North West Hampshire","Kit Malthouse","2018-12-27T10:13:02.497Z","http://data.parliament.uk/resources/1027239/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","High Rise Flats: Emergency Exits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward legislative proposals to require at least two staircases offering alternative means of escape in all new multiple occupancy residential high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202808"
"http://data.parliament.uk/resources/1027247","Ministry of Justice","false","2018-12-27","<p>We are making ambitious reforms to education, as set out in the ‘Education and Employment Strategy’ published in May. This means that, from next April, prison governors will have direct control of their education budgets, will decide the curriculum and will have chosen the provider(s) of their education, promoting learning that best meets the needs of their prisoners.</p><p> </p><p>Alongside the Prison Education Framework, we have launched a Prison Education Dynamic Purchasing System (DPS), with over 170 education providers offering a huge range of learning and skills. It is through the DPS that prisons will secure Information, Advice and Guidance which enables prisoners to make informed choices about their education and future employment options.</p>","South West Hertfordshire","Mr David Gauke","2018-12-27T12:56:09.03Z","http://data.parliament.uk/resources/1027247/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to promote learning in prisons.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202812"
"http://data.parliament.uk/resources/1027250","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>Our Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. To support this, we have a network of 38 Growth Hubs across the UK. The D2N2 Growth Hub, which serves the Nottinghamshire area is led and governed by the D2N2 Local Enterprise Partnership (LEP).</p><p> </p><p>D2N2 Growth Hub provides a local single point of contact for all businesses, no matter their size or sector, to access business advice from across the public and private sectors, at a local and national level. In October 2018, the D2N2 LEP self-reported that the D2N2 Growth Hub has supported 6,770 businesses and helped 1,231 individuals start a business since its launch in 2014, of those individuals 281 were from Nottinghamshire and 350 from Nottingham City.</p><p> </p><p>The Government-owned British Business Bank offers start-up loans to entrepreneurs wishing to start a business. From launch of the programme in 2012 to 30 September 2018, a total of 361 start-up loans with a value of £2 million were advanced to businesses in</p><p>Nottingham City. The equivalent figures for Nottinghamshire are 457 loans with a value of £3.5 million.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-27T13:22:48.363Z","http://data.parliament.uk/resources/1027250/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Self-employed: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the self-employed in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202815"
"http://data.parliament.uk/resources/1027255","Department for Environment, Food and Rural Affairs","false","2018-12-27","<p>Domestic wood and coal burning are the single largest contributors to our harmful particulate matter (PM) emissions. These sources accounted for 38% of total PM2.5 emissions in 2015 and are forecast to account for 41% by 2020.</p><p> </p><p>The draft Clean Air Strategy, which we consulted on earlier this year, included plans to introduce legislation in England to phase out the most polluting domestic fuels. It also included plans to ensure that European Ecodesign standards for stoves will continue to be met, ensuring that only the cleanest stoves will be available to buy and install; and proposals for further powers for local Government in areas with an air pollution problem.</p><p> </p><p>The final strategy setting out our aims will be published in early 2019.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-27T14:39:17.387Z","http://data.parliament.uk/resources/1027255/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce pollution caused by wood-burning stoves.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202820"
"http://data.parliament.uk/resources/1027256","Department for Environment, Food and Rural Affairs","false","2019-01-08","<p>To export into the EU, the UK will need to be listed as a third country by the EU. We have applied for that status and are now awaiting a response from the European Commission.</p><p> </p><p>If we leave the EU without a deal and are listed as a third country, export health certificates, signed by an official vet or other authorised signatory, will be required for all live animals to pass into the EU and they will need to travel through a border inspection post in the EU.</p><p> </p><p>Last year we also issued a call for evidence on a potential ban on the export of live animals for slaughter and on improving the welfare of livestock during transportation. The Farm Animal Welfare Committee is considering the evidence received and will report in due course.</p><p> </p>","Macclesfield","David Rutley","2019-01-08T11:55:50.7Z","http://data.parliament.uk/resources/1027256/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the transportation of livestock from the UK to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","202733"
"http://data.parliament.uk/resources/1027312","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>BEIS officials have continued to receive information on this matter from the rt. hon. Member’s constituent, and from RBS. I will write to the rt. hon. Member shortly with a further update.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-27T15:46:39.95Z","http://data.parliament.uk/resources/1027312/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his letter of 25 September 2018 to the right hon. Member for Delyn on Enterprise Finance Guarantee Scheme, when he plans to provide an update.","false","Biography information for David Hanson","Delyn","David Hanson","202714"
"http://data.parliament.uk/resources/1027322","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>The Government asks the Low Pay Commission (LPC) to recommend the Apprenticeship National Minimum Wage such that it increases pay of the lowest paid apprentices without damaging their employment prospects.</p><p> </p><p>In April 2019, the Apprentice National Minimum Wage will increase to £3.90 an hour, from £3.70. This increase, of 5.4%, will be the largest across all the minimum wage rates rises in 2019.</p><p> </p><p>The LPC are currently conducting a review of the minimum wage youth rates and the apprenticeship rate structure. They are due to provide advice on this matter to Government in Spring 2019.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-27T13:22:16.27Z","http://data.parliament.uk/resources/1027322/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Minimum Wage: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the equity of the minimum wage for apprentices.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","202760"
