"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299670","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Department for Digital, Culture, Media and Sport has regular discussions with Nominet to discuss a range of issues connected with the .uk top level domain name registry, their work to protect essential public services, cyber security, crime prevention and other functions. As the operator of the .uk registry, Nominet is providing an essential service that must satisfy security requirements under the Network and Information Systems Regulations 2018. Other functions are managed as a private company with a public purpose objective and any changes to the way in which the registry is managed is done so through a multi-stakeholder approach, which have not been subject to a departmental assessment.</p><p> </p>","Boston and Skegness","Matt Warman","163262","2021-03-09T17:02:42.357Z","http://data.parliament.uk/resources/1299670/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Nominet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the management of Nominet since 2015; and what discussions his Department has had with (a) Nominet and (b) representatives of its members as a provider of critical digital infrastructure.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","163261"
"http://data.parliament.uk/resources/1299671","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Department for Digital, Culture, Media and Sport has regular discussions with Nominet to discuss a range of issues connected with the .uk top level domain name registry, their work to protect essential public services, cyber security, crime prevention and other functions. As the operator of the .uk registry, Nominet is providing an essential service that must satisfy security requirements under the Network and Information Systems Regulations 2018. Other functions are managed as a private company with a public purpose objective and any changes to the way in which the registry is managed is done so through a multi-stakeholder approach, which have not been subject to a departmental assessment.</p><p> </p>","Boston and Skegness","Matt Warman","163261","2021-03-09T17:02:42.42Z","http://data.parliament.uk/resources/1299671/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Nominet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the (a) level of change in executive pay, (b) level of change in public benefit payments and (c) increase in domain name prices by Nominet on the UK’s digital infrastructure.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","163262"
"http://data.parliament.uk/resources/1278624","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. Therefore indoor and outdoor sports facilities must close.</p><p>Government decisions on reducing the current restrictions will be based on scientific evidence. Swim England are invited to regular meetings of the Sport Working Group which I chair. Through these meetings we are continuing discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor and outdoor sports facilities as soon as it is safe to do so and will update the public when possible.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-25T16:17:35.917Z","http://data.parliament.uk/resources/1278624/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with (a) Swim England and (b) Cabinet colleagues on supporting (i) Brockwell lido and (ii) other outdoor swimming facilities during the covid-19 outbreak; and what his timescale is for enabling those facilities to safely reopen.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140884"
"http://data.parliament.uk/resources/1278625","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. Therefore indoor and outdoor sports facilities must close.</p><p>Government decisions on reducing the current restrictions will be based on scientific evidence. We are continuing discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor and outdoor sports facilities as soon as it is safe to do so and will update the public when possible.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-25T16:13:24.86Z","http://data.parliament.uk/resources/1278625/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with Cabinet colleagues on supporting (a) tennis outdoor courts, (b) running tracks, (c) golf courses and (d) other outdoor sports facilities through the covid-19 outbreak; and what his timescale is for enabling those facilities to safely reopen.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140885"
"http://data.parliament.uk/resources/1278626","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government’s unprecedented £1.57 billion Culture Recovery Fund has now surpassed the £1 billion milestone.</p><p>Over £500 million in recovery grants have been made to over 3000 arts, culture and heritage organisations in England helping to support 75,000 jobs. This is in addition to over £160m in repayable finance; almost £100m in capital grants; £188m in support for the Devolved Administrations and £100m in direct support to the national cultural institutions. This funding is supporting the arts and culture sector to survive the pandemic and continue operating.</p><p>£400 million was held back as a contingency, and is being used for a second round of grants and repayable finance funding, to support cultural organisations facing financial distress as a result of closure, as well as helping them transition back to fuller opening during 2021. It will support organisations to transition from the challenging months of lockdowns and social distancing to welcoming audiences and visitors back to the country’s theatres, museums, cinemas, music venues and heritage sites.</p><p>This investment is part of a wider package of help from the UK Government. The Chancellor Rishi Sunak has provided unprecedented financial assistance which many cultural organisations have taken advantage of.</p><p>On 5 November, the Chancellor announced that the Coronavirus Job Retention Scheme (CJRS) will be extended until April 2021. Businesses can continue to apply for government-backed loans, and self-employed individuals can access the Self-Employed Income Support Scheme (SEISS), which has also been extended until April 2021.The CJRS and SEISS support has been made more generous, with individuals able to receive 80% of their current salary for hours not worked/average trading profits respectively.</p><p>Within the current national restrictions, performing arts venues can continue to operate under Stages 1 and 2 of the performing arts roadmap. This means that performing arts professionals including technicians may continue to rehearse and train, and perform for broadcast and recording purposes.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-25T09:33:13.997Z","http://data.parliament.uk/resources/1278626/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that (a) performance venues, (b) performers and (c) technicians are supported through the third covid-19 lockdown.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140886"
"http://data.parliament.uk/resources/1271369","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>The Government fully recognises the disruptive impact that Coronavirus and restrictions has on the arts, theatre, live music and museums and galleries sectors and the devastating impact that closing events and venues has. The Government continues to work with all its sectors to assess the impact of the tiers and in particular Tier 3 and to develop proposals for how venues can reopen when it is safe to do so.</p><p> </p><p>That is why we have already extended the Job Retention Scheme until March, alongside the unprecedented £1.57bn Culture Recovery package which has already benefited thousands of organisations and the individuals supported by them.</p><p><strong> </strong></p><p>We recognise the impact that closures across the country will have on our vital cultural sector and remain committed to supporting it as it suffers the impact of this virus. The remaining £400m of Culture Recovery Fund grants and loans announced on Friday 11th December will support significant cultural organisations who now face financial distress as a result of closure, as well as helping them transition back to fuller opening in the spring.</p><p><strong> </strong></p><p>The £1bn already committed has supported over 3000 organisations to weather this storm, supporting more than 75,000 jobs, with many more freelancers and jobs in vital supply chain industries also benefitting. Across the arts and heritage recovery grants, repayable finance, and capital awards so far, support for London was approximately £300m.</p>","Gosport","Caroline Dinenage",,"2021-01-11T10:58:40.147Z","http://data.parliament.uk/resources/1271369/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of recently imposed Tier 3 covid-19 restrictions in London on (a) theatres, (b) music venues and (c) galleries and museums in London; and what steps he is taking to support those venues.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","130155"
"http://data.parliament.uk/resources/1253268","Department for Digital, Culture, Media and Sport","false","2020-11-23","<p>The majority of DCMS’s funding goes directly to its Arms Length Bodies (ALBs) such as Arts Council England, National Heritage Memorial Fund, Historic England, British Film Institute. Decisions to fund organisations or projects focused on black history would be made by them.</p><p>In 2018 the Department did allocate £200,000 to the Black Cultural Archives to secure its immediate future.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-23T16:30:55.983Z","http://data.parliament.uk/resources/1253268/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-18","History: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much and what proportion of his Department's funding has been allocated to (a) organisations and (b) projects focused on black history in each financial year since 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","117317"
"http://data.parliament.uk/resources/1253269","Department for Digital, Culture, Media and Sport","false","2020-11-23","<p>DCMS has a role in promoting diversity across its sectors, as set out in the department’s Single Departmental Plan. This includes understanding where there are barriers to specific groups, bringing people together and creating connections between individuals and communities.</p><p>The majority of senior leadership appointments are a matter for each museum to decide, and DCMS works with its ALBs to ensure they consider diversity and inclusion in terms of both their staff and audiences.</p><p>Diversity, including BAME representation, is considered, as one of the eight key Principles of Public Appointments in the Governance Code on Public Appointments and must be considered when appointing boards.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-23T16:33:12.933Z","http://data.parliament.uk/resources/1253269/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-18","Museums and Galleries: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the representation of black, Asian and minority ethnic people in the senior leadership of museums and archives (a) with national museum status and (b) in receipt of direct funding from his Department.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","117318"
"http://data.parliament.uk/resources/1253270","Department for Digital, Culture, Media and Sport","false","2020-11-23","<p>DCMS-sponsored museums operate at arm’s length from the Government and DCMS does not have a role in creative or curatorial decisions. As such we do not directly fund any particular exhibitions or projects.</p><p>Many national museums and galleries display or hold material relating to black history with collections including relevant art, ceramics, fashion and photography.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-23T16:33:54.267Z","http://data.parliament.uk/resources/1253270/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-18","Museums and Galleries: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the number of exhibits and projects focused on black history in museums and archives with national museum status; and if he will make an estimate of the amount and proportion of direct funding from his Department that has been allocated to those exhibits and projects.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","117319"
"http://data.parliament.uk/resources/1253271","Department for Digital, Culture, Media and Sport","false","2020-11-23","<p>The Government is clear that it expects the cultural sectors to represent our diverse society in their artistic talent, workforce and audiences. As the national development agency for art and culture, Arts Council England has a responsibility to ensure that public money benefits all of the public.</p><p>They are keen to ensure the diversity of audiences, leaders, producers and creators of arts and culture reflect the diversity of contemporary England. They measure their progress and the progress of the organisations they fund by collecting, analysing and reporting on data relating to diversity, publishing this online annually in the ‘Creative Case for Diversity’ reports. The key figures for black, Asian and minority ethnic people in leadership roles in National Portfolio Organisations can be found in the Arts Council’s most recent report for 2018-19 <a href="https://www.artscouncil.org.uk/sites/default/files/download-file/ACE_DiversityReport_Final_03032020_0.pdf" target="_blank">here</a> (page 23)</p><p>The department has set the diversity of Arts Council England National Portfolio Organisations’ board members as a key performance indicator measured on an annual basis and reported on in Arts Council England’s Annual Report. The latest one can be viewed <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/908527/ACE302_REPORT_201920.pdf" target="_blank">here</a>.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-23T16:29:05.853Z","http://data.parliament.uk/resources/1253271/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-18","Arts Council England: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the representation of black, Asian and minority ethnic people in the senior leadership of Arts Council England National Portfolio Organisations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","117320"
