"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279444"
"http://data.parliament.uk/resources/1140564","Department for Transport","false","2019-07-24","<p><strong> </strong></p><p>The British Transport Police does not allocate officers exclusively to specific parts of the network. Train Operating Companies each contribute a share of the overall costs of policing the railway network through a Police Service Agreement (PSA) with BTP. The PSA does not specify or allocate officers to a particular PSA holder or area and it is the responsibility of the Chief Constable of BTP to determine the level of policing across the rail network as a whole.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-24T15:03:41.037Z","http://data.parliament.uk/resources/1140564/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-19","Southern: British Transport Police","1","House of Commons","To ask the Secretary of State for Transport, how many British Transport Police officers worked on the Southern Rail network in each of the last eight years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279445"
"http://data.parliament.uk/resources/1140565","Department for Transport","false","2019-07-29","<p>The Department does not hold information on the reasons why a conductor was not available to operate those services.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:50:34.13Z","http://data.parliament.uk/resources/1140565/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279446"
"http://data.parliament.uk/resources/1140566","Department for Transport","false","2019-07-29","<p>The operation of services is a matter for the operator and they are generally best placed to respond to queries regarding practices like driver-controlled operation.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:44:36.527Z","http://data.parliament.uk/resources/1140566/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279447"
"http://data.parliament.uk/resources/1140567","Home Office","false","2019-07-24","<p>The Home Office is unable to report on how many applications for asylum from Chinese Uighurs it has received since 2015; and what proportion of those applications have been successful, as to obtain this information would require a manual trawl of records and could only be obtained at disproportionate cost. We do, however, publish data on those who have been granted asylum in the UK, with main applicants broken down by country of nationality. The latest release, published 24th May 2019, can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p><p>The UK has a proud history of providing protection to those who need it, in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR). <br>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p><p>Our assessment of the situation for Uighurs in China is set out in the relevant country policy and information note, which is available on the Gov.uk website</p><p>All asylum and human rights claims from Chinese nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p>","Romsey and Southampton North","Caroline Nokes","279450","2019-07-24T15:15:27.507Z","http://data.parliament.uk/resources/1140567/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Asylum: China","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for asylum the Home Office has received from Uighurs since 2015; and what proportion of those applications have been successful.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279448"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
"http://data.parliament.uk/resources/1140569","Cabinet Office","false","2019-07-23","<p>Cabinet Office does not offer a general payroll deduction facility. The Cabinet Office is currently investigating various financial wellbeing options which may benefit our employees. This includes providers who offer a payroll deduction service. We are planning to introduce financial wellbeing as part of our wider benefits package to employees later this year.</p>","Torbay","Kevin Foster",,"2019-07-23T16:57:43.777Z","http://data.parliament.uk/resources/1140569/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-19","Cabinet Office: Credit Unions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 9 July 2019 to Question 271324, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279360"
"http://data.parliament.uk/resources/1140571","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Department for Business, Energy and Industrial Strategy does not currently have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>The Department is aware that other public sector organisations offer this facility. The Department is looking to continually develop the offer to staff in terms of financial wellbeing, and acknowledge that this could be an option in the future.</p><p> </p><p>If the Department were to pursue this option, then a full and fair procurement exercise would be carried out in line with central guidance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-30T16:36:53.1Z","http://data.parliament.uk/resources/1140571/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 271325, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279361"
"http://data.parliament.uk/resources/1140573","Department for Education","false","2019-07-24","<p>The department does not have the facility to allow staff to join a credit union through payroll deductions. This is because our employees have access to many other means of support including: arrangements to contribute to a credit union via direct debit; the opportunity to request salary advances; season ticket loans; and a tenancy rental deposit scheme. The department also encourages staff to make use of the Employee Assistance Programme to access support and advice on financial management where required.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:25:27.47Z","http://data.parliament.uk/resources/1140573/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-19","Department for Education: Credit Unions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 July 2019 to Question 271327, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279363"
"http://data.parliament.uk/resources/1140574","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>Defra does not currently have the facility for employees to join a credit union through payroll deductions. Staff can make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>Defra is currently investigating options for enhancing Employee Financial Wellbeing as part of a cross Civil Service pilot. Once the pilot is complete, my department will be considering options for our staff, including the possibility of credit unions.</p>","Camborne and Redruth","George Eustice",,"2019-07-31T15:14:42.023Z","http://data.parliament.uk/resources/1140574/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-19","Department for Environment, Food and Rural Affairs: Credit Unions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 9 July 2019 to Question 271328, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279364"
