"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100030","Foreign and Commonwealth Office","false","2014-10-28","<p>Our Ambassador to the Kingdom of Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.</p>","Baroness Anelay of St Johns",,"2014-10-28T16:37:04.7098963Z","http://data.parliament.uk/resources/100030/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Bahrain in respect of the charges against Nabeel Rajab and Zainab al Khawaja.","false","Biography information for Lord Avebury","Lord Avebury","HL2236"
"http://data.parliament.uk/resources/100031","Department of Health","false","2014-11-03","<p>Public Health England (PHE) has a comprehensive range of action aimed at reducing the incidence and mortality from liver disease. It monitors the incidence, mortality and outcomes of treatment for liver disease and the risk factors: alcohol obesity and Hepatitis B and C. PHE has a wide range of action to tackle unhealthy alcohol consumption, obesity and viral hepatitis through strengthening local action, promoting healthy choices, and giving appropriate information to support healthier lives. <br> <br> In response to the All Party Parliamentary Hepatology Group report PHE has committed to producing a PHE Liver Disease Framework. This will focus on public health action to tackle risk factors for liver disease and inequalities in relation to liver disease. Work has already begun to bring together expertise within PHE on the major risk factors for liver disease (alcohol, hepatitis B and C and obesity), data on liver disease and its risk factors and on death and dying from liver disease. Many of the actions to tackle the major risk factors require a coordinated approach between PHE and NHS England.</p><p> </p><p><br> NHS England is responsible for delivering improvements in outcomes against the NHS Mandate and in line with the NHS Outcomes Framework. NHS England are adopting a broad strategy for delivering improvements in relation to premature mortality, working with commissioners and PHE to support clinical commissioning groups in understanding where local challenges lie and in identifying the evidence in relation to the priorities for reducing mortality at a national level.</p><p> </p>","Earl Howe",,"2014-11-03T11:52:44.2850714Z","http://data.parliament.uk/resources/100031/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Liver Diseases","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reverse the rise in liver deaths in England between 2001 and 2012 shown by Public Health England’s report <i>Liver Disease Profiles</i>.","false","Biography information for Lord Avebury","Lord Avebury","HL2237"
"http://data.parliament.uk/resources/100033","Foreign and Commonwealth Office","false","2014-10-28","<p>The work of this organisation, and its emphasis on the importance of reconciliation to achieve peace, appears laudable.</p><p>While Foreign and Commonwealth Office officials have met with their partner organisation (the Friends of Bereaved Families Forum), we do not provide financial support to either of the groups.</p>","Baroness Anelay of St Johns",,"2014-10-28T16:38:09.774546Z","http://data.parliament.uk/resources/100033/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL2239"
"http://data.parliament.uk/resources/100034","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government believes that international law on the use of military force is absolutely clear. There must be a lawful basis for such force to be used and activities must be conducted in accordance with the law of war or international humanitarian law. This is as true when considering the possible use of remotely piloted aircraft systems as it is with any other military asset or weapon. Remotely Piloted Aircraft Systems are a relatively new military asset, and their use, whether armed or unarmed, will continue to evolve. However, the existing international legal framework is clear and robust; and, as with any other weapons system, it is fully capable of governing their use. We do not need to rewrite the laws of war in order to be confident that, when used in such lawful circumstances, remotely piloted aircraft systems operate in the same legal environment as other military means. We have set this position out previously including at the UN Human Rights Council in response to the report of the Special Rapporteur.</p>","Baroness Anelay of St Johns",,"2014-10-28T16:39:08.9915101Z","http://data.parliament.uk/resources/100034/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support the formulation of United Nations guidance on the application of human rights law to drone use.","false","Biography information for Lord Judd","Lord Judd","HL2240"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>","Earl Howe",,"2014-10-27T12:41:26.5594108Z","http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/100037","Department of Health","false","2014-10-30","<p>The information requested is not centrally collected. Departmental officials are aware that the General Medical Council does collect some demographic data about doctors and this is published in its annual report ‘The state of medical education and practice in the UK’.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC), the independent regulator of health and adult social care in England, has registered all general practitioner (GP) practices since April 2012. The CQC’s role is to inspect and regulate GP practices, including those practices run by single-handed GPs. The CQC regulates at a provider level and may remove a practice’s registration where care is not meeting the required standard. Actions taken against an individual GP would be the responsibility of NHS England for contractual issues and the General Medical Council for professional issues.</p><p> </p>","Earl Howe",,"2014-10-30T16:18:49.8123222Z","http://data.parliament.uk/resources/100037/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","General Practitioners: Dismissal","2","House of Lords","To ask Her Majesty’s Government how many general practitioners have been dismissed by primary care trusts, or by the Care Quality Commission, in each year since 2005.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2243"
"http://data.parliament.uk/resources/100040","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2247 ; HL2249","2014-11-03T15:07:42.7651578Z","http://data.parliament.uk/resources/100040/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that when they wish to repatriate powers from the European Union they can do so without contravening European law.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2246"
"http://data.parliament.uk/resources/100041","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2249","2014-11-03T15:07:43.5838293Z","http://data.parliament.uk/resources/100041/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether they plan to repatriate powers from the European Union; and if so, which powers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2247"
"http://data.parliament.uk/resources/100043","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2247","2014-11-03T15:07:43.6741542Z","http://data.parliament.uk/resources/100043/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether, in the light of recent comments by Mr José Manuel Barroso, they will publish details of what powers they consider can be repatriated from the European Union to the United Kingdom which would not be illegal under the existing treaties.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2249"
"http://data.parliament.uk/resources/100044","Department of Health","false","2014-11-03","<p>The consultation on introducing regulations for standardised packaging of tobacco ran between 26 June and 7 August 2014. All substantive responses were then considered before the regulations were notified in draft to the European Commission as technical standards under the procedures of Directive 98/34/EC. They were notified to the Commission on 29 August 2014.</p><p> </p><p><strong> </strong></p><p> </p>","Earl Howe",,"2014-11-03T11:54:12.5872489Z","http://data.parliament.uk/resources/100044/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government why they notified the European Commission of the draft regulations for possible standardised packaging for tobacco products without waiting for the results of the recent consultation that closed on 7 August.","true","Biography information for Lord Palmer","Lord Palmer","HL2250"
