"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045887","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>The Building Regulations Advisory Committee is currently defining the scope of a review into the Building Regulations’ requirements for access in Approved Document M (Access to and Use of Buildings), including the effectiveness of current standards both in relation to housing and other buildings.</p>","North West Hampshire","Kit Malthouse","2019-01-30T11:01:31.423Z","http://data.parliament.uk/resources/1045887/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Building Regulations: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking in response to the recommendations of the ninth report of the Women and Equalities Committee on Building for Equality, published on 25 April 2017, HC 631, on increasing and enforcing minimum accessibility standards; and if he will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","211196"
"http://data.parliament.uk/resources/1045910","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>MHCLG collects and publishes budget and outturn data from all local authorities annually. This published data allows anyone to see absolute reserves levels and to also calculate reserves as a proportion of revenue spending both at individual local authority and sector wide levels. The measure of reserves that is most commonly referred to is non ring-fenced reserves which can be found in cells 915 &amp; 916. The level of spend that is most commonly used is net service expenditure which can be found in cell 805. A web link to the GOV.UK website where this information is published is provided here: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p><br> The Department also publishes a report alongside each data release that provides expenditure and reserves data at both a sector and class of local authority level. A web link to the report for the 2017/18 financial year is provided here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf.</a></p>","Richmond (Yorks)","Rishi Sunak","2019-01-28T17:01:13.067Z","http://data.parliament.uk/resources/1045910/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the level of reserves held by each local authority in (a) absolute terms and and (b) as a proportion of revenue spending at the end of each of the last three financial years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","211099"
"http://data.parliament.uk/resources/1045940","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>This Government is committed to making the housing market work. By the mid-2020s, we aim to have increased house building to an average of 300,000 net new homes a year. And as we move towards achieving this target, we will not sacrifice higher quality and standards.</p><p>We have already made commitments to provide better protection for purchasers of new build homes who experience snagging issues and we know more needs to be done. On 1 October 2018, we announced our intention for there to be a New Homes Ombudsman to protect the rights of homebuyers and hold developers to account. We also announced our intention to bring forward legislation to require all developers to belong to a New Homes Ombudsman.</p><p>On 24 January, following a wide-ranging consultation with consumers and industry, we set out our plans to strengthen consumer redress for the whole housing market. I want to help plug the gaps in available redress services so that more people can get their housing disputes resolved without going through the courts. We have also made great strides to create greater fairness in the rental market by banning unfair letting fees, capping tenancy deposits and cracking down on rogue landlords.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-30T17:47:51.643Z","http://data.parliament.uk/resources/1045940/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government provides support for new house buyers with snagging issues; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","211342"
"http://data.parliament.uk/resources/1045953","Ministry of Housing, Communities and Local Government","false","2019-01-29","<p>Funding for local government services, including children’s services, is set at the Spending Review. The Chancellor has announced that the next Spending Review will be this year, and decisions about the future funding of local government will be taken in the round.</p><p>We are working with the Department for Education (DfE) and the sector to develop an understanding of children’s services costs and pressures, and to help local authorities innovate and reform services to achieve better quality and efficiency.</p><p>In preparation for the Spending Review, and as part of the Government’s review of relative needs and resources, new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence. DfE and MHCLG have commissioned an ambitious data research project from independent contractors to inform this work.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-29T14:13:36.747Z","http://data.parliament.uk/resources/1045953/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding local authorities receive to deliver children’s services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","211226"
"http://data.parliament.uk/resources/1045954","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>As the Minister for Local Government, I regularly hear from councils across the country to discuss the delivery of services, including children’s social care.</p><p>The Department leads on the national Troubled Families Programme, which has been rolled-out across Greater Manchester. It aims to find better ways of working with complex families with multiple high-cost problems. I regularly visit participating authorities and hear from the families and children who are supported by the Programme, in which we have committed £920 million from 2015-2020.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-30T16:59:46.693Z","http://data.parliament.uk/resources/1045954/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with Greater Manchester council leaders on future funding of children’s services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","211227"
"http://data.parliament.uk/resources/1045958","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>MHCLG does not collect information on payments made by local authorities to landlords. Information is collected on the number of new private social housing lets made to applicants who are statutorily homeless in table 3f of the CORE summary tables accompanying the annual release. <a href="https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april-2017-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april2017-to-march-2018</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-28T16:58:47.9Z","http://data.parliament.uk/resources/1045958/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many properties owned by private landlords have received funding from local authorities to house people who are homeless in the most recent period for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211106"
"http://data.parliament.uk/resources/1045966","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Work on a revised approved document B was in hand, but was put on hold when the independent review of building regulations and fire safety was commissioned following the Grenfell Tower fire. A consultation draft of a clarified approved document was published for consultation in July 2018 and a further call for evidence for a full technical review was published in December.</p>","North West Hampshire","Kit Malthouse","2019-01-28T17:03:16.397Z","http://data.parliament.uk/resources/1045966/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Lakanal House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the full review of approved document B called for by the inquest into the Lakanal House fire was not carried out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","211236"
"http://data.parliament.uk/resources/1045997","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Cleaning services in buildings managed by the department and its executive agencies are undertaken by outsourced providers, OCS and Sodexo, as part of large facilities management service contracts.</p><p>Cleaning services to the department’s headquarters based in 2 Marsham Street are provided under a contract managed by the Home Office.</p><p>A list of all services delivered by third party contractors to the Department is not held in a centralised location, the information requested could only be obtained at disproportionate cost. Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p>Rates of pay for people working for third party contractors are determined by their respective employers and not held by the Ministry of Housing, Communities and Local Government. All outsourced providers are required to pay as a minimum, either the National Minimum Wage or the National Living Wage.</p><p> </p><p> </p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2019-01-30T17:42:36.147Z","http://data.parliament.uk/resources/1045997/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Ministry of Housing, Communities and Local Government: Cleaning Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211159"
"http://data.parliament.uk/resources/1046095","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>My Department works on a regular basis with the Her Majesty’s Treasury regarding funding for local government. This includes children’s services and I speak to colleagues at the Department for Education on this matter as well. At the last Autumn Budget, Government made available an additional £410 million to local authorities for spend on children’s and adult’s social care in the next year. Our Departments will continue to work closely together in the run-up to the next Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-28T17:01:45.253Z","http://data.parliament.uk/resources/1046095/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has made to the Chancellor of the Exchequer on additional funding for local authority children’s social services.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","211349"
"http://data.parliament.uk/resources/1046096","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Council tax decisions are for local authorities to take having considered local circumstances. However, the Government has maintained referendum thresholds to give council tax-payers in England the right to veto excessive increases in a local referendum and council tax this year remains lower in real terms than in 2010. To assist those facing financial hardship, including those in receipt of low incomes, authorities in England are required to have locally designed council tax support schemes in place.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-28T17:00:51.41Z","http://data.parliament.uk/resources/1046096/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the effect of council tax rises on the living standards of low-income families.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","211350"
