"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418622","Attorney General","false","2015-09-17","<p>Options are being considered for the future of the Fund, consistent with its object of extinguishing or reducing the national debt. A proposal will be set out in due course.</p>","Kenilworth and Southam","Jeremy Wright","10237","2015-09-17T15:53:51.313Z","http://data.parliament.uk/resources/418622/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-14","National Fund","1","House of Commons","To ask the Attorney General, what progress he has made on discussions about the future of the National Debt Fund charity; and what steps he is taking to secure legal approval to change the charitable objects of that charity and remove the requirement on it to pay off the whole national debt.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10207"
"http://data.parliament.uk/resources/418627","Department for Business, Innovation and Skills","false","2015-09-17","<p>The Government is determined to devolve powers previously held in Whitehall to local areas. We are pleased that many business, shoppers and interested groups have taken this opportunity to share their views on giving local leaders the power to determine whether extended Sunday trading is right for their area. We are currently considering all the responses and will publish the Government’s response in due course.</p><p> </p><p />","Grantham and Stamford","Nick Boles",,"2015-09-17T14:23:17.547Z","http://data.parliament.uk/resources/418627/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish the results of its consultation on Sunday trading.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","10159"
"http://data.parliament.uk/resources/418646","HM Treasury","false","2015-09-18","<p>The government has taken a number of steps to promote financial inclusion and capability.</p><p> </p><p> </p><p> </p><p>Following extensive government negotiations with the banking industry, the nine largest current account providers in the UK have committed to improve basic bank accounts. From January 2016 basic bank accounts will be truly fee-free, allowing people who don’t have a bank account, or who would struggle to get a standard account due to money problems, to manage their money with certainty and clarity.</p><p> </p><p> </p><p> </p><p>The Money Advice Service (MAS) is currently coordinating the development of a nationwide Financial Capability Strategy, with partners including representatives from the third sector, the financial services industry, regulators and educators.</p><p> </p><p> </p><p> </p><p>Alongside the introduction of the pension freedoms in April 2015, the government committed to providing free, impartial guidance through Pension Wise, to help people make informed and confident decisions about how they use their defined contribution pension savings in retirement.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-18T08:56:20.727Z","http://data.parliament.uk/resources/418646/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-14","Financial Services: Disadvantaged","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to promote financial inclusion and capability.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10132"
"http://data.parliament.uk/resources/418649","HM Treasury","false","2015-09-18","<p>The UK government has no exposure to Greece through its euro area loans. The Government has secured a deal that protects UK taxpayers from any risk from financing euro area bailouts now and in the future. This deal gives legal force to the commitment secured in 2010 that UK taxpayers would not be drawn into a euro area bailout.</p><p> </p><p> </p><p> </p><p>As a shareholder in the International Monetary Fund (IMF), the UK has an indirect exposure to Greece through the IMF’s overall lending. Our ultimate exposure to any IMF lending programme would be in line with our quota shareholding (around 4.5 per cent).</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-18T08:57:31.5Z","http://data.parliament.uk/resources/418649/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-14","Economic Situation: Greece","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential fiscal effect on the UK of the government of Greece defaulting on its national debt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10194"
"http://data.parliament.uk/resources/418658","Department for Environment, Food and Rural Affairs","false","2015-09-17","<p>Tackling fly-tipping is a priority for the Government. As set out in our manifesto we will be giving councils the power to issue fixed penalty notices for small-scale fly-tipping as well as reviewing the existing fixed penalty notices for littering.</p><p> </p><p> </p><p> </p><p>These steps will build on other Government action to tackle fly-tipping, which has included; working with the Sentencing Council on its guideline for sentencing for environmental offences, which came into force on 1 July last year; making it easier for vehicles suspected of being involved in waste crime to be stopped, searched and seized; and continuing work in partnership with others through the Defra chaired National Fly-Tipping Prevention Group to promote and disseminate good practice in the prevention, reporting, investigation and clearance of fly-tipped waste.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-09-17T16:12:22.007Z","http://data.parliament.uk/resources/418658/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-14","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to counteract the rise in fly-tipping.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","10163"
"http://data.parliament.uk/resources/418659","Department for Work and Pensions","false","2015-09-17","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","9965","2015-09-17T10:21:30.647Z","http://data.parliament.uk/resources/418659/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reducing the benefit cap on (a) homelessness and (b) temporary accommodation costs borne by local authorities.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","10147"
"http://data.parliament.uk/resources/418662","Department for Communities and Local Government","false","2015-09-16","<p>The Department does not record this information.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-09-16T15:58:18.123Z","http://data.parliament.uk/resources/418662/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-09-14","Department for Communities and Local Government: Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10218"
"http://data.parliament.uk/resources/418664","Department for Culture, Media and Sport","false","2015-09-17","<p>The Government has committed £26.68 million to the Suffolk broadband project. The current contracted coverage is to provide superfast broadband access to 117,493 homes and businesses in the county, extending coverage to nearly 91% of premises. Procurement is still under way for part of the funding and coverage will be extended further once contracts are agreed. As 30 June 2015, the Suffolk project had covered 84,447 superfast premises.</p><p><br>Over £81 million of government funding has been committed to improving superfast broadband coverage in the East of England (including Buckinghamshire and Milton Keynes). This will support delivery of superfast broadband to 642,160 homes and businesses in the region that would otherwise not have gained coverage.</p>","Wantage","Mr Edward Vaizey",,"2015-09-17T14:40:07.973Z","http://data.parliament.uk/resources/418664/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-14","Broadband: East of England","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase broadband coverage and speed in Suffolk and the East of England.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","10186"
"http://data.parliament.uk/resources/418667","HM Treasury","false","2015-09-17","<p>The Ministry of Defence’s budget for the current financial year is £34.6bn. Spending on Counter Terrorism across government for this financial year totals more than £2bn spent by a range of departments, agencies and the police.</p><p> </p><p> </p><p> </p><p>The Government announced at the Summer Budget that the MOD’s budget will rise by 0.5% per year in real terms from 2016/17 to 2020/21. There will also an additional £1.5bn per year by 2020/21 to spend on the military and intelligence agencies. The Government also committed to protect Counter Terrorism spending of more than £2bn in real terms.</p><p> </p><p> </p><p> </p><p>Further details on funding allocations will be announced in the Spending Review on 25<sup>th</sup> November.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-09-17T12:47:19.853Z","http://data.parliament.uk/resources/418667/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Counter-terrorism and Defence","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding the Government has allocated to (a) defence and (b) counter-terrorism.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10144"
"http://data.parliament.uk/resources/418670","Ministry of Defence","false","2015-09-17","<p>Russian military aviation has never entered British Sovereign Airspace without permission.</p><p>The RAF has identified, intercepted and escorted Russian military aircraft transiting through international airspace in the vicinity of the UK. Russian military flights can present a potential safety concern to other airspace users because of their practice of not communicating with air traffic control agencies with regard to their intentions, not filing a flight plan or not transmitting a recognisable secondary surveillance radar transponder code. Their activity therefore needs careful monitoring, which is why we intercept such flights.</p><p>The UK works closely with our Allies to keep NATO's airspace safe and secure and to enable a co-ordinated NATO air policing response.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-17T15:49:19.067Z","http://data.parliament.uk/resources/418670/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-14","Russia: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what steps he plans to take in response to incursions into British sovereign airspace by Russian Aerospace Forces.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10197"
