"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1518476","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The Office for Conflict, Stabilisation and Mediation (OCSM) has established a Conflict and Atrocity Prevention Department that leads on anticipating and mitigating conflicts and mass atrocities. The department focusses on tackling the underlying drivers of emerging conflict and mass atrocities, rapidly responding to crises and supporting the UK's efforts to deny adversaries space in conflict to advance their interests. The department is deepening analysis in key contexts, testing and improving our monitoring capabilities and implementing conflict prevention interventions in a small sample of countries, working with geographic teams to drive ambitious UK policy built on evidence.</p>","Lord Goldsmith of Richmond Park","2022-10-11T15:40:35.987Z","http://data.parliament.uk/resources/1518476/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-26","Development Aid: Conflict Prevention","2","House of Lords","To ask His Majesty's Government what progress has been made by the Office for Conflict, Stabilisation and Mediation in creating a dedicated hub to (1) design, and (2) test, a comprehensive approach to upstream conflict and conflict-related atrocity prevention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2318"
"http://data.parliament.uk/resources/1518477","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The risk of mass atrocities in countries affected by conflict is covered in an FCDO global conflict and instability risk assessment process which is undertaken multiple times a year.</p>","Lord Goldsmith of Richmond Park","2022-10-11T15:43:13.127Z","http://data.parliament.uk/resources/1518477/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-26","Genocide","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of identity-based violence and mass atrocities in (1) Nigeria, (2) Myanmar, (3) Ukraine, (4) Iraq, (5) northern Syria, (6) China, and (7) India; and when such an assessment was conducted last for each of these countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2319"
"http://data.parliament.uk/resources/1518478","Foreign, Commonwealth and Development Office","false","2022-10-10","<p>The UK is committed to, and fully complies with, its obligations under the Convention on the Prevention and Punishment of the Crime of Genocide, ensuring that both its actions and domestic law are in compliance with those obligations.</p>","Lord Ahmad of Wimbledon","2022-10-10T16:36:30.153Z","http://data.parliament.uk/resources/1518478/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-26","Genocide Convention","2","House of Lords","To ask His Majesty's Government when they last reviewed their compliance with their obligations under the Convention on the Prevention and Punishment of the Crime of Genocide; and what were the findings of any such review.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2320"
"http://data.parliament.uk/resources/1518479","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>The Animal and Plant Health Agency is supporting local authorities in investigating what took place on individual poultry units. Ongoing investigations are confidential as any information released may prejudice any potential legal action in the future.</p><p>HM Government takes breaches of animal welfare legislation very seriously. Prior to and during this summer's heatwaves, we reiterated advice to livestock keepers to ensure their contingency plans took full account of the need to protect health and welfare during hot weather. We are very concerned about the significant mortalities in broiler chickens that occurred. We are discussing what happened with the poultry sector and looking carefully at what measures could be put in place in future to help prevent a recurrence of mass mortalities and improve broiler chicken welfare.</p>","Lord Benyon","2022-10-10T16:36:16.117Z","http://data.parliament.uk/resources/1518479/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Poultry: Animal Welfare","2","House of Lords","To ask His Majesty's Government what progress the Animal and Plant Health Agency has made in its investigation into the deaths of millions of factory farm chickens during heatwaves in summer 2022; when the results of the investigation are expected to be published; and what plans they have to prevent future such events.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2321"
"http://data.parliament.uk/resources/1518480","Department for Levelling Up, Housing and Communities","false","2022-10-10","<p>By delivering investment on specific priority sites, Freeports will create thousands of high-quality jobs in some of our most disadvantaged communities. These sites have been carefully selected for their suitability for development by the local Freeport coalition, which comprises key private partners and Local Authorities who, importantly, provide democratic accountability for the actions of the Freeport. The development sites sit within an 'outer boundary' which sets the limit for how far apart they can be and broadly indicates the area they expect to benefit most directly from the Freeport's economic impacts. This in no way means that the area has been earmarked for development nor does this confer any special planning status. Local Authorities retain all their statutory powers and responsibilities, including responsibility for providing planning permission. Freeport status in no way undercuts the local planning process and there is no change to the current planning and environment status of national parks.</p><p> </p>","Baroness Scott of Bybrook","2022-10-10T15:31:19.357Z","http://data.parliament.uk/resources/1518480/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-26","Freeports: National Parks","2","House of Lords","To ask His Majesty's Government what plans they have to amend (1) planning rules, and (2) other regulations, in national parks included within the boundaries of freeport zones.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2322"
"http://data.parliament.uk/resources/1518481","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>We are aware there have been some localised reductions in catch rates and we are continuing to monitor shellfish populations in the area. This is a complex scientific issue, which is why we took a thorough, evidence-based approach. We will continue to work with academic researchers.</p>","Lord Benyon","2022-10-10T16:35:34.533Z","http://data.parliament.uk/resources/1518481/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Marine Environment: North of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer from Lord Goldsmith of Richmond Park on 22 February (HL6071), what further information they have gathered in relation to ecological problems off the coasts of Yorkshire and North-East England; and what plans they have for further studies and actions relating to any such problems.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2323"
"http://data.parliament.uk/resources/1518482","Treasury","false","2022-10-10","<p>HMRC, in combination with HM Treasury, the Office of Budget Responsibility, Office for National Statistics, and other Government departments are already meeting, or exceeding, areas identified in the 14 guiding principles set by the General Assembly of the Global Initiative for Fiscal Transparency for tax transparency, for example:</p><p> </p><ul><li>HMRC publish an annual report which includes information on the prevailing tax gap and action taken to reduce it, as well as comprehensive accounts and other information on revenues, expenditure, performance and performance plans. This is in addition to separate publications on the measurement of tax gaps and other research conducted by HMRC on taxpayers’ behaviour and tax administration;</li><li>HMRC’s published Annual Report and Accounts, as well as other aspects of its performance and expenditure, are regularly audited by the independent National Audit Office (NAO), and subject to Parliamentary scrutiny. NAO reports of its audits are also published. Revenue and other statistics published by HMRC adhere to the Official Statistics Code of Practice and are also subject to independent audit by the UK’s Statistics Authority;</li><li>The UK Government and HMRC have increased their own transparency by publishing more data, including information about the exercise of powers. Government departments also publish data as part of a cross-Government transparency data publishing requirement, as directed by several letters from the Prime Minister since 2010;</li><li>The UK Government collaborates with international and regional financial institutions, contributing to their published revenue statistics, to improve the fairness, efficiency, and effectiveness of tax administration, including through the <a href="https://www.oecd.org/tax/forum-on-tax-administration/" target="_blank">Forum on Tax Administration</a>; and</li><li>The Tax Assurance Commissioner (TAC) role was created in 2012 to strengthen governance and assurance of tax disputes. The TAC provides assurance to Parliament and the public on the handling of civil tax disputes<em>, </em>and their Report is published as part of HMRC’s Annual Report.</li></ul><p> </p><p>Increasing transparency to improve the public’s trust in the tax system and Government accountability remains a focus for this administration.</p>","Viscount Younger of Leckie","2022-10-10T11:29:53.927Z","http://data.parliament.uk/resources/1518482/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Taxation: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what plans they have fully to meet the standards for tax transparency set by the General Assembly of the Global Initiative for Fiscal Transparency, including its 14 guiding principles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2324"
"http://data.parliament.uk/resources/1518483","Treasury","false","2022-10-10","Financial market movements are determined by a wide range of domestic and international factors. It is not appropriate for the government to comment on specific currency market movements. The UK does not have an exchange rate target and the Government does not have a desired level for sterling – the price is determined by the market. The UK's macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.","Viscount Younger of Leckie","2022-10-10T16:33:17.59Z","http://data.parliament.uk/resources/1518483/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Exchange Rates: Dollar","2","House of Lords","To ask His Majesty's Government what assessment they have made of the main reasons for the long-term decline of the value of the pound against the US dollar.","false","Biography information for Lord Birt","Lord Birt","HL2327"
"http://data.parliament.uk/resources/1518484","Department for Levelling Up, Housing and Communities","false","2022-10-10","<p>We are working closely with local councils and voluntary and community sector partners to monitor the housing landscape for Ukrainian households, develop our strategy and actively explore options to find suitable long-term accommodation for those who are likely to stay in the UK beyond the initial six months. We are also supporting Ukrainians that want to stay in sponsorships for a longer period, but with a different host by enabling a process of rematching and will continue to develop our bank of potential sponsors.</p>","Baroness Scott of Bybrook","2022-10-10T15:25:42.09Z","http://data.parliament.uk/resources/1518484/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-26","Homes for Ukraine Scheme","2","House of Lords","To ask His Majesty's Government what assessment they have made of the longer-term sustainability of the Homes for Ukraine Scheme.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL2328"
"http://data.parliament.uk/resources/1518485","Department for Levelling Up, Housing and Communities","false","2022-10-10","<p>We recognise the growing pressure on family finances, and the challenges that households are facing with the rising costs of living. We are working with local authorities and sponsors to support them to continue hosting.</p>","Baroness Scott of Bybrook","2022-10-10T15:26:00.28Z","http://data.parliament.uk/resources/1518485/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-26","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government what plans they have to increase support to Ukrainian refugees and their host families, in particular to address increases in the cost of living.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL2329"
