"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141999","Department of Health and Social Care","false","2019-09-03","<p>NHS England is responsible for commissioning primary care dental services to meet the needs of the local population and ensuring where there are shortages these are addressed.</p><p>Latest data from the GP Patient Survey shows that seven million children were seen by a dentist in the 12 month period ending 31 December 2018.</p><p>NHS England has developed two initiatives that are directly targeting children’s oral health. The Starting Well programme was established by NHS England to reach out to children not regularly being seen by a dentist in 13 high needs areas. NHS England has advised that here are currently over 200 practices participating in the programme.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:18:59.613Z","http://data.parliament.uk/resources/1141999/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the (a) level and (b) quality of the provision of NHS dentistry services to children under the age of 12.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282408"
"http://data.parliament.uk/resources/1142089","Department of Health and Social Care","false","2019-09-03","<p>The NHS Pension Scheme records opt-out data based on staff occupation, for example, doctors or nurses, rather than seniority. It is not possible to identify ‘senior staff’ within the available data.</p><p>The following table presents scheme opt-out data provided by the NHS Business Services Authority, who administer the NHS Pension Scheme for England and Wales.</p><p> </p><table><tbody><tr><td><p>Scheme year</p></td><td><p>Number of active members electing to opt-out from scheme membership</p></td></tr><tr><td><p>2014-15</p></td><td><p>39,805</p></td></tr><tr><td><p>2015-16</p></td><td><p>35,538</p></td></tr><tr><td><p>2016-17</p></td><td><p>47,943</p></td></tr><tr><td><p>2017-18</p></td><td><p>44,890*</p></td></tr><tr><td><p>2018-19</p></td><td><p>43,309*</p></td></tr></tbody></table><p>Note: *Figures for years 2017-18 and 2018-19 are provisional.</p><p>Over the five-year period ending 31 March 2019, there was a total of 211,485 opt-out elections recorded. Due to auto-enrolment legislation the data will include a member who has opted-out twice within the five years.</p><p>Where a member elects to opt-out, it has no direct effect on the benefit entitlements of other members.</p>","Kingswood","Chris Skidmore",,"2019-09-03T11:56:30.423Z","http://data.parliament.uk/resources/1142089/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many senior staff left the NHS pension scheme in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019; and how people leaving the scheme affects other members of the scheme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","282449"
"http://data.parliament.uk/resources/1142090","Department of Health and Social Care","false","2019-09-03","<p>We have introduced two waiting time standards for children and young people with particular conditions and the National Health Service is on track to meet both of these.</p><p> </p><p>The first aims for 95% of children (up to 19 years old) with eating disorders to receive treatment within a week for urgent cases and four weeks for routine cases. 80.6% of children and young people’s eating disorder patients started urgent treatment within one week and 82.4% of patients started routine treatment within four weeks in the period January – March 2019.</p><p> </p><p>The second aims for 50% of patients of all ages experiencing a first episode of psychosis to receive treatment within two weeks of referral. Nationally, the National Health Service is exceeding the target with 76.7% of patients starting treatment within two weeks in May 2019.</p><p> </p><p>As set out in the NHS Long Term Plan, NHS England is piloting four week waiting times in 12 areas across the country to establish how to achieve a four week waiting time for all children and young people’s community mental health services.</p><p> </p><p>Under the Plan, NHS England will also ensure that specific waiting times targets for emergency mental health services for all, including children and young people, will take effect from 2020.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-03T14:22:20.057Z","http://data.parliament.uk/resources/1142090/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for children and young people's mental health services.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","282450"
"http://data.parliament.uk/resources/1142103","Department of Health and Social Care","false","2019-09-03","<p>In July 2016 the National Institute for Health and Care Excellence (NICE) published guidance on Orkambi for treating cystic fibrosis in people 12 years and older who are homozygous for the F508del mutation. This guidance is scheduled for review this year (2019). If NICE updates the existing recommendations, and the company participates, updated guidance for these patients is expected late 2020/early 2021.</p><p>In March 2019, NICE received Ministerial referral to appraise Orkambi in people aged between 2 and 11 years old who are homozygous for the F508del mutation. NICE is in the process of inviting the company and other stakeholders to participate in this appraisal. If the company participates, NICE expects to be able to come to a decision on the use of Orkambi for this group of children in the autumn of 2020.</p><p>The Secretary of State for Health wrote to Vertex in August offering a further meeting again with Vertex, as soon as possible, to consider what the barriers are to an agreement and how the situation can be resolved. We continue to urge Vertex to accept NHS England’s generous offer. In the absence of an agreement NHS England and Improvement continue to explore other options.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:47:18.777Z","http://data.parliament.uk/resources/1142103/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for NICE to make a decision on Orkambi.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282378"
"http://data.parliament.uk/resources/1142144","Department of Health and Social Care","false","2019-09-04","<p>Following my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 30 January that the number of places on the Pre-Exposure Prophylaxis (PrEP) Impact Trial would be doubled to 26,000, expansion of the trial is now underway across the country.</p><p>NHS England has committed to funding the PrEP drug and research costs of these additional places, in line with current arrangements. Around 80% of participating clinics have now confirmed they have the capacity to accept additional trial places and the majority of sites have also received approval from their Local Authority commissioners to proceed. In London, boroughs have so far agreed to accept 60% of the total number of additional places available to them. London local authority commissioners have been asked to confirm whether they can accept any further additional places. In addition, sexual health services not taking part in the trial have been given an opportunity to participate following trial expansion.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-09-04T15:45:06.753Z","http://data.parliament.uk/resources/1142144/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government remains committed to doubling the number of places on the PrEP Impact Trial; and what steps he is taking towards achieving that goal.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282380"
"http://data.parliament.uk/resources/1142309","Department of Health and Social Care","false","2019-09-04","<p>The policy on National Health Service providers borrowing from local authorities is that they must seek value for money for taxpayers and the resulting capital expenditure incurred must be affordable within the Department’s capital budget.</p><p>Further details can be found in the NHS capital regime guidance at the following link:</p><p><a href="https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/" target="_blank">https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/</a></p>","Kingswood","Chris Skidmore",,"2019-09-04T15:46:32.003Z","http://data.parliament.uk/resources/1142309/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Hospitals: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the sustainability and transformation plan at South Tyneside Hospital, what his Department's policy is on local authorities borrowing money from the Public Works Loan Board to pay for changes to local hospitals under sustainability and transformation plans.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","282359"
"http://data.parliament.uk/resources/1142384","Department of Health and Social Care","false","2019-09-04","<p>The education funding reforms announced in the 2015 Spending Review started to take effect from August 2017 and pre-registration nursing students began to access student loans rather than receiving a National Health Service bursary.</p><p>In January 2019, the NHS published its Long Term Plan which sets out a 10 year vision for healthcare in England. The NHS Interim People Plan, published on 3 June, sets out the immediate actions needed to grow the nursing workforce across all settings by over 40,000 in the next five years.</p><p>We will work with the NHS and the Higher Education Institution sector to improve awareness of the financial support packages available to all undergraduate and postgraduate healthcare students and how they can be accessed.</p>","Kingswood","Chris Skidmore",,"2019-09-04T15:47:37.093Z","http://data.parliament.uk/resources/1142384/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the additional funding for the NHS announced by the Prime Minister will be used to increase the number of nursing bursaries.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282307"
"http://data.parliament.uk/resources/1142387","Department of Health and Social Care","false","2019-09-03","<p>Work to develop and introduce the Single Adverse Weather and Health Plan (SAWHP), and associated resources, is underway in line with the 2022 deadline set under the Second National Adaptation Programme (2018-2023).</p><p>Since October 2018, systematic literature reviews to update the evidence base have begun and behavioural insight research has been commissioned to support the development of effective and tailored public messages. Stakeholder workshops are set to be delivered across the country to ensure the SAWHP and its resources are developed in collaboration with end users. Public Health England and the Met Office are working together on the development of a year-round heat and cold alerting system, currently expected later this year.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:46:51.013Z","http://data.parliament.uk/resources/1142387/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Health Services: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2018 on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826, what plans he has in place to introduce a new single adverse weather and health plan and associated resources.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282256"
"http://data.parliament.uk/resources/1141629","Department of Health and Social Care","false","2019-09-03","<p>As a global leader in tobacco control, the Department plans to send representatives to the 18<sup>th</sup> World Health Organization World Conference on Tobacco or Health in March 2021.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T14:31:47.907Z","http://data.parliament.uk/resources/1141629/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","World Conference on Tobacco or Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to attend the next World Health Organization World Conference on Tobacco or Health in the Irish Republic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","281639"
"http://data.parliament.uk/resources/1141652","Department of Health and Social Care","false","2019-09-03","<p>I refer the hon. Member to the Answer given by the former Parliamentary Under-Secretary of State (Jackie Doyle-Price MP) on 8 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-28/270766/" target="_blank">270766</a>.</p><p>Information on whether consultant-led National Health Service acute mental health beds are specifically designated for working age adults is not held.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","281698","2019-09-03T14:21:15.07Z","http://data.parliament.uk/resources/1141652/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on how many consultant-led NHS acute mental-health beds there were in each year since 2009.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","281697"
