"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353563","Department of Health and Social Care","false","2021-09-13","<p>Work is underway to determine which non-Medicines and Healthcare products Regulatory Agency authorised vaccines we will recognise with confidence to enable United Kingdom residents vaccinated abroad to demonstrate their vaccination status. A solution will be rolled out in England as a pilot from the end of September.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T16:36:09.48Z","http://data.parliament.uk/resources/1353563/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-07","Coronavirus Certificates: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 July 2021 to Question 31551, when UK residents vaccinated against covid-19 while overseas with a (a) Pfizer, (b) Oxford-AstraZeneca and (c) Moderna vaccine are able to be certified as vaccinated by the UK.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","44282"
"http://data.parliament.uk/resources/1352871","Department of Health and Social Care","false","2021-09-10","<p>The information requested is not currently centrally held. Work is ongoing across the vaccination programme to standardise and increase the information available for management purposes.</p><p>We have put in place robust mitigations throughout the vaccination programme to reduce wastage, manage expiry dates, and avoid vaccine destruction.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T11:00:27.323Z","http://data.parliament.uk/resources/1352871/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many covid-19 vaccines have been disposed of that were (a) out of date (b) unused to date.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","43653"
"http://data.parliament.uk/resources/1352957","Department of Health and Social Care","false","2021-09-10","<p>It is not known how long antibodies made in response to natural COVID-19 infection persist, and whether immunisation could offer more protection. However, it is expected the COVID-19 vaccine would boost any pre-existing antibodies from previous infection. There is no evidence of any safety concerns from vaccinating individuals with a history of COVID-19 infection or with detectable antibodies to COVID-19. Therefore, people who have had COVID-19 disease – whether confirmed or suspected – should still receive the COVID-19 vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T09:12:09.827Z","http://data.parliament.uk/resources/1352957/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the potential benefits of immunisation against covid-19 for people who have previously tested positive for that virus.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","43644"
"http://data.parliament.uk/resources/1353044","Department of Health and Social Care","false","2021-09-13","<p>All eligible prisoners in England have been offered a COVID-19 vaccine and according to the latest available data, 44% are now fully vaccinated with two doses. This includes 80% of those over 50 years old and 37% of the under 50 year old population.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T16:30:50.83Z","http://data.parliament.uk/resources/1353044/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of prison inmates have been (a) offered a covid-19 vaccine and (b) vaccinated against covid-19.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","43638"
"http://data.parliament.uk/resources/1352198","Department of Health and Social Care","false","2021-09-08","<p>The Joint Committee on Vaccination and Immunisation’s (JCVI) interim advice is that COVID-19 booster vaccinations should first be offered to the most vulnerable. The JCVI advises a two stage approach, with individuals in stage one offered a booster vaccine and flu vaccine, as soon as possible from September. Individuals in stage two would be offered a booster vaccine as soon as practicable after stage one, with equal emphasis on deployment of the flu vaccine where eligible. The JCVI suggests those aged 16 to 49 years old who are in an influenza or COVID-19 at risk group, including some patients with chronic respiratory disease and asthma are currently included in stage two.</p><p>Final decisions on the timing and scope and cohort eligibility, booster programme will be confirmed once the JCVI has provided their final advice.</p>","Stratford-on-Avon","Nadhim Zahawi","42174","2021-09-08T15:14:12.06Z","http://data.parliament.uk/resources/1352198/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people who normally receive a flu vaccination, including people with asthma and lung conditions, will receive a covid-19 booster vaccination in autumn 2021.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","41664"
"http://data.parliament.uk/resources/1352226","Department of Health and Social Care","false","2021-09-10","<p>The Joint Committee on Vaccination and Immunisation advises that asplenia or dysfunction of the spleen constitutes a risk group for the purpose of COVID-19 vaccination of children. Hyposplenism or reduced spleen function in coeliac disease is uncommon in children and the prevalence correlates with the duration of exposure to gluten. Therefore, children diagnosed with coeliac disease early in life whose condition is well managed are unlikely to require vaccination.</p><p>Clinical judgment should be applied in identifying these children on a case by case basis.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T09:17:38.95Z","http://data.parliament.uk/resources/1352226/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether coeliac disease is an eligible condition for children to receive the covid-19 vaccination; and what steps his Department is taking to ensure that children's eligibility for that vaccination is decided consistently across GP practices.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","41854"
"http://data.parliament.uk/resources/1352269","Department of Health and Social Care","false","2021-09-15","<p>The data requested is not held by the Department.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-15T13:14:39.4Z","http://data.parliament.uk/resources/1352269/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-09-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have died within 28 days of receiving the covid-19 vaccination in England.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41912"
"http://data.parliament.uk/resources/1352409","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The Life Sciences Vision is UK-wide and aims to increase the health, wealth and resilience for all four nations of the United Kingdom. The Government worked closely with the devolved administrations and stakeholders from all parts of the UK in developing the Vision, to ensure that it reflected the strengths and opportunities of the whole UK.</p><p> </p><p>We will continue to work closely with the devolved administrations as we implement the Vision. BEIS officials are in regular contact with their devolved counterparts.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T12:59:23.733Z","http://data.parliament.uk/resources/1352409/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-03","Life Sciences: Devolved Matters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to work with the devolved nations in respect of the delivery of its Life Sciences Vision.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","42009"
"http://data.parliament.uk/resources/1352517","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The UK committed approximately £71 million to the self-financing facility of COVAX, which enables high and upper-middle income countries to pool investments in potential vaccine candidates, and supported its establishment last year. This gives us the option to buy vaccines for up to 20% of the UK population - approximately 27 million doses. The Government has separately committed £548 million to the COVAX Advance Market Commitment, which will distribute 1.2 billion doses of vaccines to developing countries this year.</p><p> </p><p>In addition, I am proud that as part of our commitment to the G7 to donate 100m doses over the course of the next year, the UK has so far donated over 10 million doses to those countries most in need, of which over 6 million have gone to COVAX. Throughout the COVID-19 vaccination programme, vaccine supply and deliveries have been carefully managed by the Vaccine Taskforce to meet the requirements of the domestic vaccination programme as well as support other countries’ domestic campaigns. The recent sharing of 4 million doses with Australia is a good example of this.</p><p> </p><p>I refer the Hon. Member to the answer I gave her on 3rd March 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-23/157070" target="_blank">157070</a>: the UK procured approximately 0.5 million doses of the Pfizer vaccine through COVAX, which were delivered earlier this year. These doses helped the NHS deliver our vaccination programme as quickly as possible. No further doses have been received by the UK from COVAX.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T13:04:33.283Z","http://data.parliament.uk/resources/1352517/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many doses of covid-19 vaccine the UK has received from Covax for each month since Covax has been in operation; for what reasons the UK has received doses through Covax; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41806"
"http://data.parliament.uk/resources/1352594","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>The UK biofuel market, including bioethanol, has been supported since 2008 through the Renewable Transport Fuel Obligation (RTFO). The RTFO is a certificate trading scheme which sets targets and provides financial incentives for the supply of sustainable biofuels. This month the government has introduced E10 as the standard petrol across Great Britain. The introduction of E10 increases the amount of bioethanol blended with petrol sold at forecourts in the UK. E10’s introduction has been welcomed by the UK bioethanol industry as positive for the environment and jobs in UK production plants and supply chain.</p><p> </p><p>More broadly, the chemicals sector is crucial to the UK; with 83% of employment outside of London and the South East it provides high-skilled, highly paid jobs across the UK and supplies essential inputs to almost all other manufacturing industries.</p><p> </p><p>Last year's UK Budget sets out our ambition to spread opportunity across the UK, led by vital investment, to help important businesses such as chemical companies to grow, and improve access to skills, capital and ideas. This ambition is being supported by measures such as the new two-year super-deduction that will cut companies’ tax bill by 25p for every pound they invest in new equipment and mean they can reduce their taxable profits by 130% of the cost. In addition, the Government has a target for total R&amp;D investment to reach 2.4% of GDP by 2027 and in the recent Innovation strategy we have committed to increase our annual public investment in R&amp;D to a record £22billion.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T15:22:11.607Z","http://data.parliament.uk/resources/1352594/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-03","Biofuels: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote ethanol production in the UK.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","41600"
