"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/805111","Department for Exiting the European Union","false","2017-12-22","<p>The UK will seek to maintain the relationships and cooperation it currently enjoys with non-EU partners and international organisations as it exits the EU. Our priority is to ensure continuity, and we recognise the need to promote stability for business and individuals.</p><p> </p><p>To fully convert EU law into UK law and provide maximum certainty and continuity as we leave the EU, the EU (Withdrawal) Bill will, subject to Parliamentary approval, incorporate into UK law the directly effective rights and obligations in the EU treaties and related international agreements which are already available in our domestic law. The Bill also gives ministers a temporary power to make regulations to prevent or remedy breaches of international obligations arising from withdrawal.</p><p> </p><p>In addition, the Department for Exiting the European Union, in conjunction with other Departments, is working with our international partners to identify the full range of international agreements that will be impacted by our exit from the EU, including mixed agreements. The Government’s EU exit legislative programme is designed to cater for the full range of negotiated and non-negotiated outcomes, including for international agreements.</p>","Worcester","Mr Robin Walker","2017-12-22T14:54:50.91Z","http://data.parliament.uk/resources/805111/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","EU External Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union what the process plans to follow to transpose obligations in mixed agreements ratified by the EU and the UK into UK law after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","118783"
"http://data.parliament.uk/resources/805165","Department for Exiting the European Union","false","2017-12-20","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. <br><br>The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-20T17:10:28.687Z","http://data.parliament.uk/resources/805165/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted market access assessments in respect of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","118837"
"http://data.parliament.uk/resources/805200","Department for Exiting the European Union","false","2017-12-18","<p>As outlined in the Government future partnership paper on foreign policy, defence and development, we are open to considering options and models for participation in the European Defence Industrial Development Programme (EDIDP) after we have left the EU. Any decisions on the terms of UK participation in the EDIDP will form part of our wider negotiations.</p><p>We have argued strongly during the current negotiations of the EDIDP draft regulation that it should be open to third country industrial participation, and that it complements other cooperative programmes, including those developed through NATO. The General Affairs Council endorsed its general approach to the draft regulation on 12 December 2017.</p>","Worcester","Mr Robin Walker","2017-12-18T17:06:47.81Z","http://data.parliament.uk/resources/805200/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has made to the European Commission on UK participation in the European Defence Industrial Development programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","118872"
"http://data.parliament.uk/resources/805239","Department for Exiting the European Union","false","2017-12-18","<p>On 15 December the European Council confirmed that sufficient progress had been made to move onto the second phase of negotiations relating to our future partnership with the EU.</p><p>We will pursue the freest possible trade in services between the UK and the EU. And we are confident that such an agreement is in the interests of both sides.</p>","Worcester","Mr Robin Walker","2017-12-18T17:02:37.507Z","http://data.parliament.uk/resources/805239/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Service Industries: Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the likelihood of reaching an agreement with the EU on free trade in services; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118911"
"http://data.parliament.uk/resources/805247","Department for Exiting the European Union","false","2017-12-18","<p>The Government recognises that early agreement on an implementation period is important to provide certainty to businesses and individuals on both sides of the channel. The timing and detail of the implementation period will of course be a matter for negotiations. The Government welcomes President Tusk’s call for discussions on the implementation period to start immediately and his comments that it should be agreed as soon as possible. This very much aligns with the Government’s position.</p><p>We will continue to keep Parliament informed through regular statements and committee appearances, and will continue to timetable debates in Government time.</p>","Worcester","Mr Robin Walker","2017-12-18T16:59:55.38Z","http://data.parliament.uk/resources/805247/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the date on which he will announce detailed arrangements for the implementation phase after the UK's exit from the EU?","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118919"
"http://data.parliament.uk/resources/805329","Department for Exiting the European Union ","false","2017-12-22","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of analysis as you would expect a responsible Government to do.</p><p><strong> </strong></p><p>Officials across government engage regularly on regional issues to ensure each department’s work programmes consider the impact of Brexit on regions and nations of the UK, including Yorkshire. In the last year three present and former DExEU ministers visited Yorkshire. In October, the Secretary of State and the Parliamentary Under Secretary of State Steve Baker met with the Northern Combined Authority Mayors in York. Prior to that, former Parliamentary Under Secretary of State Lord Bridges hosted a roundtable in Leeds with Yorkshire business leaders and visited a manufacturing site.</p><p><strong> </strong></p><p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU that is of greater scope than any such existing agreement. We believe that securing a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-22T14:51:24.817Z","http://data.parliament.uk/resources/805329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","UK Trade with EU: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted an assessment of the effect on exports from Yorkshire to the EU of not having a trade agreement with the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","119001"
"http://data.parliament.uk/resources/805441","Department for Exiting the European Union","false","2017-12-21","<p>The Government is committed to supporting families. To achieve this, in 2014 the Department for Work and Pensions introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by ministers.</p><p><strong><br></strong>The Prime Minister has also been clear that the process of exiting the European Union should not affect the ability of families to stay together. In the Joint Report on progress regarding the UK’s exit from the European Union, published on 8th December, it was announced that for EU citizens in the UK and UK nationals in the EU, who are captured by the Withdrawal Agreement, close family members will be able to join after exit on the basis of current EU rules, where the relationship existed at the point of the UK’s withdrawal. All family members lawfully resident with an EU citizen at the point of the UK’s withdrawal will also be protected and children born, before or after exit, to parents protected by the Withdrawal Agreement are entitled to join them.</p>","Worcester","Mr Robin Walker","2017-12-21T16:46:11.693Z","http://data.parliament.uk/resources/805441/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Families","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119112"
"http://data.parliament.uk/resources/805464","Department for Exiting the European Union","false","2017-12-19","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU.</p><p>The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-19T13:53:24.723Z","http://data.parliament.uk/resources/805464/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has established a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119135"
