"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002128","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The highest paid members of staff across these organisations are members of the Senior Civil Service Each has a standard Senior Civil Service contract, where they are required to work a minimum (over a 5-day week) of 42 hours, including daily meal breaks of one hour. However, as a senior civil servant, they are required to work such additional hours as may from time to time be reasonable and necessary for the efficient performance of their duties.</p>","Watford","Richard Harrington",,"2018-11-12T17:26:48.393Z","http://data.parliament.uk/resources/1002128/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the contracted hours are for the highest paid member of staff in the (a) HM Land Registry, (b) Ofgem, (c) Competition and Markets Authority, (d) Companies House, (e) Insolvency Service, (f) Intellectual Property Office, (g) Met Office and (h) UK Space Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188202"
"http://data.parliament.uk/resources/997386","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>HM Land Registry employs (a) 5293 members of staff directly, (b) 1 member of staff on secondment, and (c) 22 members of staff under contract.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-02T14:37:50.34Z","http://data.parliament.uk/resources/997386/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Land Registry: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff (a) are employed directly by (b) are seconded to and (c) work under contract in HM Land Registry.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185145"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry",,"2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/864361","Department for Business, Energy and Industrial Strategy","false","2018-03-22","<p>Cleaning services for core BEIS are contracted to a commercial contractor. The average rate of remuneration per hour is:</p><p> </p><table><tbody><tr><td><p>Supervisor</p></td><td><p>£8.69</p></td></tr><tr><td><p>Cleaning Operative</p></td><td><p>£8.19</p></td></tr></tbody></table>","Watford","Richard Harrington",,"2018-03-22T15:37:42.593Z","http://data.parliament.uk/resources/864361/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-15","Department for Business, Energy and Industrial Strategy: Cleaning Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132845"
"http://data.parliament.uk/resources/823491","Department for Business, Energy and Industrial Strategy","false","2018-01-23","<p>The Department was created in July 2016.</p><p> </p><p>The Department’s catering supplier, Baxter Storey, purchased the following disposable cups for use in the staff restaurants and coffee shops:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of cups</p></td></tr><tr><td><p>2016</p></td><td><p>60,832</p></td></tr><tr><td><p>2017</p></td><td><p>48,912</p></td></tr></tbody></table><p> </p><p>The Department makes provision for recycling and has specially marked recycling bins throughout the Department.</p>","Burton","Andrew Griffiths",,"2018-01-23T16:41:02.357Z","http://data.parliament.uk/resources/823491/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-16","Department for Business, Energy and Industrial Strategy: Beverage Containers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate has been made of the number of hot drink cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","122963"
"http://data.parliament.uk/resources/795776","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>The Department does not hold detailed information on late payments in the construction sector. The most comprehensive and up to date analysis of payment practices in the construction sector is the recently published BEIS research paper no.17 – Retentions in the Construction Sector. Further information is being gathered through two ongoing consultations on construction payment practices. The deadline for responses is Friday 19 January 2018. Consultation outcomes will be published within 12 weeks of the close of the consultations or an explanation if this is not possible.</p>","Stourbridge","Margot James","116123","2017-12-04T14:54:31.7Z","http://data.parliament.uk/resources/795776/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of recent trends in the level of late payments for construction firms on that sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116122"
"http://data.parliament.uk/resources/795778","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>The Department does not hold detailed information on late payments in the construction sector. The most comprehensive and up to date analysis of payment practices in the construction sector is the recently published BEIS research paper no.17 – Retentions in the Construction Sector. Further information is being gathered through two ongoing consultations on construction payment practices. The deadline for responses is Friday 19 January 2018. Consultation outcomes will be published within 12 weeks of the close of the consultations or an explanation if this is not possible.</p>","Stourbridge","Margot James","116122","2017-12-04T14:54:31.65Z","http://data.parliament.uk/resources/795778/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Construction: Billing","1","House of Commons","To ask The Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of late payments to construction firms on  (a) jobs and (b) insolvencies in that sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","116123"
"http://data.parliament.uk/resources/774130","Department for Business, Energy and Industrial Strategy","false","2017-10-24","<p><strong>Steps taken to support (a) tidal energy</strong></p><ul><li>Tidal stream projects will be eligible to compete in the next CfD auction, currently planned for spring 2019. However, as the Clean Growth Strategy makes clear, these technologies will need to demonstrate how they can compete with other forms of generation.</li><li>The Government is making progress on assessing the Hendry Review into tidal lagoons. The issues are complex as they relate to an untried technology in the marine environment and a time when other renewable energy costs are reducing rapidly. The Government will publish its response to the review in due course.</li></ul><p><strong>Steps taken to support (b) other forms of renewable energy as part of a broader strategy to decrease the UK's dependence on fossil fuels.</strong></p><ul><li>In 2016, renewables share of total generation was nearly 25% of UK electricity generation, and we are on track to meet our ambition of delivering 30% of the UK’s electricity from renewables in 2020-21.</li><li>The latest Contracts for Difference round announced on 11 September secured a further 3.3GW of renewable electricity, enough to power 3.6 million homes.</li><li>This will see a saving of 5.4 million tonnes of carbon a year, the equivalent of the average annual carbon emissions from 2.8 million cars.</li><li>The Clean Growth Strategy, published on 12 October, sets out the Government's plans to decarbonise the UK economy through the 2020s and beyond and includes:</li></ul><ol><li>£557 million being made available for less established renewable electricity projects. The next Contracts for Difference auction is planned for spring 2019.</li><li>Spending on the Renewable Heat Incentive schemes will rise from £430 million in 2015-16 to £1.15 billion in 2020-21, and following the recent government consultation the Renewable Transport Fuel Obligation level will be increasing to 9.75% in 2020, rising to 12.4% in 2032.</li></ol>","Watford","Richard Harrington",,"2017-10-24T16:47:07.623Z","http://data.parliament.uk/resources/774130/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support (a) tidal energy, (b) other forms of renewable energy as part of a broader strategy to decrease the UK's dependence on fossil fuels.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","108833"
"http://data.parliament.uk/resources/767743","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>We are pleased that the costs of established technologies such as onshore wind and solar are continuing to fall and are increasingly competitive with conventional generation. No decision has been taken on running another Contracts for Difference allocation round for these technologies but we have said that we do not believe that more large-scale onshore wind power is right for England.</p><p>It is right that we should focus support on those technologies where it is most needed, which is why we announced in the Clean Growth Strategy that we would make up to £557 million of annual funding available for less established technologies including, subject to State aid approval, onshore wind projects on remote islands that directly benefit local communities. The next auction is planned for spring 2019.</p>","Watford","Richard Harrington",,"2017-10-12T16:05:07.237Z","http://data.parliament.uk/resources/767743/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on considering the case for future contracts for difference rounds for solar and onshore wind since October 2016; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106681"
"http://data.parliament.uk/resources/759466","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>Since my appointment to the department in June I have met with a variety of stakeholders in the small scale renewables sector, including the Solar Trade Association, and the Renewable Energy Association.</p>","Watford","Richard Harrington",,"2017-09-18T09:45:22.787Z","http://data.parliament.uk/resources/759466/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-11","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives from the solar energy industry on the future of the Feed-in Tariff scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9821"
