"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797369","Department for Exiting the European Union ","false","2017-12-08","<p>Our analysis is not, nor has it ever been, a series of sectoral impact assessments examining the quantitative impact of Brexit.</p><p><strong> </strong></p><p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p><strong> </strong></p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p><strong> </strong></p><p>Ministers have a specific responsibility, which Parliament has endorsed in a motion in December 2016, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-08T12:50:29.42Z","http://data.parliament.uk/resources/797369/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what guidance his Department provided to other Government departments on what information they should retain or redact in the impact assessments they were providing on the UK leaving the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116332"
"http://data.parliament.uk/resources/797374","Department for Exiting the European Union ","false","2017-12-08","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p> </p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-08T12:42:40.793Z","http://data.parliament.uk/resources/797374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who made the determination that it was not in the public interest to retain in the sectoral analyses the information that has been redacted from them; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116337"
"http://data.parliament.uk/resources/795693","Department for Exiting the European Union ","false","2017-12-01","<p>Since the referendum my department has undertaken a wide range of qualitative and quantitative analysis across all sectors of the economy. However, the Secretary of State and I have made consistently clear that our analysis does not exist in the form of Impact Assessments.</p><p>Following the motion on 1 November, my department began collating our analysis into an accessible and informative set of reports for the Exiting the European Union Committee and the European Union Committee in the House of Lords. This has been a very substantial undertaking.</p><p>Cabinet Committee clearance was given on Monday 27 November and the reports were delivered immediately to the Committees. These sectoral analyses are being made available in reading rooms for all colleagues to access.</p>","Worcester","Mr Robin Walker",,"2017-12-01T15:00:31.433Z","http://data.parliament.uk/resources/795693/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he (a) ordered the drawing up of and (b) received the completed Brexit impact assessments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116047"
"http://data.parliament.uk/resources/795855","Department for Exiting the European Union","false","2017-12-11","<p>As part of our work preparing to make a success of our departure from the European Union we are carrying out a full suite of analysis as you would expect a responsible Government to do. This analysis covers 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiation positions.</p><p> </p><p>We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders. This sectoral analysis sits alongside regional and small business engagement across the UK.</p><p> </p><p>The Government’s Maritime and Ports sectoral report sets out a description of the sector, the current EU regulatory regime, existing frameworks for how trade is facilitated between countries in this sector and sector views. This report has been made available for members of both Houses to read in a secure reading room.</p><p> </p><p>We are committed to the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy and parts of the UK in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","116190 ; 116203","2017-12-11T09:51:42.57Z","http://data.parliament.uk/resources/795855/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-28","Shipping","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of leaving the EU on the operation of the marine and recreational boating sectors.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","116187"
"http://data.parliament.uk/resources/795859","Department for Exiting the European Union","false","2017-12-11","<p>As part of our work preparing to make a success of our departure from the European Union we are carrying out a full suite of analysis as you would expect a responsible Government to do. This analysis covers 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiation positions.</p><p> </p><p>We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders. This sectoral analysis sits alongside regional and small business engagement across the UK.</p><p> </p><p>The Government’s Maritime and Ports sectoral report sets out a description of the sector, the current EU regulatory regime, existing frameworks for how trade is facilitated between countries in this sector and sector views. This report has been made available for members of both Houses to read in a secure reading room.</p><p> </p><p>We are committed to the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy and parts of the UK in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","116187 ; 116203","2017-12-11T09:51:43.413Z","http://data.parliament.uk/resources/795859/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-28","Shipping: Coastal  Areas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the viability of (a) coastal communities and (b) local economies with a significant marine sector of the UK leaving the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","116190"
"http://data.parliament.uk/resources/795874","Department for Exiting the European Union","false","2017-12-11","<p>As part of our work preparing to make a success of our departure from the European Union we are carrying out a full suite of analysis as you would expect a responsible Government to do. This analysis covers 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiation positions.</p><p> </p><p>We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders. This sectoral analysis sits alongside regional and small business engagement across the UK.</p><p> </p><p>The Government’s Maritime and Ports sectoral report sets out a description of the sector, the current EU regulatory regime, existing frameworks for how trade is facilitated between countries in this sector and sector views. This report has been made available for members of both Houses to read in a secure reading room.</p><p> </p><p>We are committed to the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy and parts of the UK in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","116187 ; 116190","2017-12-11T09:51:43.46Z","http://data.parliament.uk/resources/795874/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-28","Boats","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the market for second-hand recreational boats of the UK leaving the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","116203"
"http://data.parliament.uk/resources/795531","Department for Exiting the European Union","false","2017-12-20","<p>The UK has made extensive representations on this issue throughout all negotiating rounds with the European Commission. There is much agreement between the UK and the EU on the proposals for how to address the unique circumstances of Northern Ireland and Ireland in light of the UK’s withdrawal from the European Union.</p><p><strong> </strong></p><p>The joint report between the UK and the EU makes clear our steadfast commitment to the Belfast (‘Good Friday’) Agreement, including the principle of consent; the continuation of the Common Travel Area and associated rights; and the vital objective of avoiding any physical infrastructure on the land border between Northern Ireland and Ireland. We are committed to finding a practical solution that recognises the unique economic, social and political context of the land border between Northern Ireland and Ireland. We are clear that we will not agree anything that threatens the constitutional or economic integrity of the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-20T17:08:31.183Z","http://data.parliament.uk/resources/795531/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-27","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent representations he has made and discussions he has held with the EU on the future of the UK-Ireland land border.","false","Biography information for David Simpson","Upper Bann","David Simpson","115952"
"http://data.parliament.uk/resources/795587","Department for Exiting the European Union","false","2017-12-05","<p>All substantive protections covered in the Equality Act 2006, the Equality Act 2010 and equivalent legislation in Northern Ireland will continue to apply in domestic law after exit just as they do now, subject to the correction of any deficient provisions (for example, changing references to “EU law” to “retained EU law”). The EU (Withdrawal) Bill will also convert EU law into UK law as it applies in the UK at the moment of exit.</p><p> </p><p>The Government is committed to ensuring that equalities are properly protected in UK legislation following our withdrawal from the EU. In some areas, such as reporting requirements on gender pay gaps, UK equalities law offers greater breadth than that offered by EU law. Another example is maternity leave allowance which far exceeds the minimum requirement set out in EU law.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-05T17:57:51.37Z","http://data.parliament.uk/resources/795587/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-27","Gender: Equality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to protect gender equality by bringing forward legislative proposals to transpose provisions on women's rights fully into UK law when the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","116007"
"http://data.parliament.uk/resources/794457","Department for Exiting the European Union","false","2017-12-04","<p>The Government is committed to the best possible deal for the United Kingdom - a deal that works for small businesses. We continue to engage with businesses and industry bodies from all sectors of the economy, including the Federation of Small Businesses (FSB) and the British Chambers of Commerce (BCC) , in order to inform our negotiations with the EU.</p><p>Furthermore, our future partnership paper Future customs arrangements published in August 2017 sets out our aspirations for the UK’s future customs arrangements. The paper set out key customs issues that form part of the UK Government’s approach to the new partnership with the EU. This reflects the deep engagement the Government has sought from external parties with expertise on each policy area, and draws on the very extensive work undertaken across Government since last year’s referendum.</p><p>As we have said before, we recognise that businesses and people will need time to adjust, and to allow new systems to be put in place. That’s why we are proposing a strictly time-limited implementation period, based on the existing structure of EU rules and regulations, during which the UK and the EU would continue to have access to one another’s markets on current terms.</p><p>The UK government believes it is in the interests of both parties to achieve the best possible outcome and the strongest possible partnership for the future - one that works for the UK and for the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-04T16:58:17.143Z","http://data.parliament.uk/resources/794457/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-23","Small Businesses: Perishable Goods","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to support small businesses that export time-sensitive perishable goods (a) before and (b) after the UK leaves the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","115430"
"http://data.parliament.uk/resources/794503","Department for Exiting the European Union","false","2017-11-29","<p>The Department for Exiting the European Union is working closely with all departments to ensure our preparations for exit from and new partnership with the EU are on track. The Department has established a series of arrangements to coordinate departments’ planning and delivery.</p><p> </p><p>As indicated in the National Audit Office report, departments have identified Exit work streams that are used to structure engagement with DExEU. The structure and development of work streams is part of ongoing cross-Government work to develop and assess potential policy options. The number of work streams is being updated regularly but because the nature of this internal work could be sensitive to ongoing negotiations, we will not be publishing the full list.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-11-29T14:11:08.86Z","http://data.parliament.uk/resources/794503/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-23","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the National Audit Office Report, Implementing the UK’s exit from the European Union, HC 593, published on 17 November 2017, if he will list the 313 work streams across government departments identified by that report.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","115476"
