"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656510","Home Office","false","2023-09-07","<p>Information on the number of applications for the Facilitated Return Scheme that are (a) considered and (b) decided within 20 days is not available from published statistics.</p>","Newark","Robert Jenrick",,"2023-09-07T11:34:46.77Z","http://data.parliament.uk/resources/1656510/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1656510/answer",,,"1","Home Office","Home Office","2023-09-01","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 July 2023 to Question 193669 on Offenders: Deportation, what information her Department holds on the number of applications for the Facilitated Return Scheme (a) that were considered and (b) for which a decision was taken by her Department within 20 days of submission of that application in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","196339"
"http://data.parliament.uk/resources/1656519","Department of Health and Social Care","false","2023-09-07","<p>The cervical screening programme uses the HPV test not the cervical smear test. This has been in place since late 2019 and detects the HPV virus which causes 99.7% of cervical cancers.</p><p>We are committed to improving the uptake of the cervical screening programme, in line with the long term plan aim of detecting more people at risk of developing cervical cancer and facilitating their treatment to prevent cancer developing.</p><p>Local NHS services have a duty to ensure that their services are as accessible as possible for their local populations and that any appropriate support is in place, depending on individual need.</p><p>We are working to test the effectiveness of HPV self-sampling as a primary cervical screening option. The findings from this evaluation will be used to inform a UK National Screening Committee recommendation and it is expected that self-sampling could lead to an increase in uptake as it will reduce some of the barriers that prevent people from attending for screening.</p>","Colchester","Will Quince",,"2023-09-07T16:06:29.747Z","http://data.parliament.uk/resources/1656519/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1656519/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-01","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make cervical smear tests more accessible for women with (a) newborn babies and (b) young children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","196347"
"http://data.parliament.uk/resources/1656542","Ministry of Justice","false","2023-09-12","<p>The volume of outstanding ‘for trial’ rape cases at the Crown Court in England and Wales, as at end of March 2020 – 2023 has been provided (as attached).</p><p>‘For trial' cases relates to the case type at the point of receipt into the Crown Court - these are the cases that could go to trial, but they may not necessarily result in a trial (i.e. if a guilty plea is entered).</p><p>The latest published data is available to March 2023 only.</p><p> </p>","Charnwood","Edward Argar",,"2023-09-12T11:47:14.07Z","http://data.parliament.uk/resources/1656542/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1656542/answer","2023-09-11 PQ 196362 table.xlsx","Volume of outstanding 'for trial' rape cases","54","Justice","Justice","2023-09-01","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many rape cases were awaiting trial in the Crown courts in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","196362"
"http://data.parliament.uk/resources/1656556","Treasury","false","2023-09-11","<p>The table below provides aggregate figures for the income tax deducted at source by companies at (a) the basic rate and (b) a reduced rate in each of the last six financial years. Please note data is only available for returns above £50k in value so this information will not capture amounts below this threshold.</p><p><strong> </strong></p><table><tbody><tr><td><p>£m</p></td><td><p>Total tax deducted at the basic rate of income tax (Box 2)</p></td><td><p>Total tax deducted at reduced rates (Box 4)</p></td></tr><tr><td><p>2016-17</p></td><td><p>335</p></td><td><p>25</p></td></tr><tr><td><p>2017-18</p></td><td><p>720</p></td><td><p>80</p></td></tr><tr><td><p>2018-19</p></td><td><p>*</p></td><td><p>90</p></td></tr><tr><td><p>2019-20</p></td><td><p>300</p></td><td><p>50</p></td></tr><tr><td><p>2020-21</p></td><td><p>145</p></td><td><p>30</p></td></tr><tr><td><p>2021-22</p></td><td><p>195</p></td><td><p>30</p></td></tr></tbody></table><p><strong> </strong></p><p>The figure for the total tax deducted at the basic rate of income tax in 2018-19 has been redacted to maintain taxpayer confidentiality, which can be at risk when there are a small number of contributors or a small number of contributors which are very dominant.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-11T13:29:40.643Z","http://data.parliament.uk/resources/1656556/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1656556/answer",,,"14","Treasury","Treasury","2023-09-01","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 13 and 25 July 2023 to Questions 193196 and 194519 on Income tax, for what reasons summing boxes 2 and 4 on HMRC CT61 forms across all corporate taxpayers does not provide the information requested.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","196374"
"http://data.parliament.uk/resources/1654670","Department for Transport","false","2023-09-06","<p>The Department for Transport recently completed an accessibility audit of all 2,577 stations. This data is now with the Great British Railways Transition Team who are considering how to make it available to the public and we will announce further details in due course. This is in addition to the Government’s commitment to ensure tactile paving is installed at every mainline station in Great Britain.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-06T15:02:13.693Z","http://data.parliament.uk/resources/1654670/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1654670/answer",,,"27","Transport","Transport","2023-07-20","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what data his Department holds on the number of train stations which did not have (a) tactile paving, (b) disabled toilets, (c) changing places toilets and (d) step-free access to platforms as of 19 July 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195428"
"http://data.parliament.uk/resources/1654671","Department of Health and Social Care","false","2023-09-04","<p>In relation to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-07-12/193672" target="_blank">193672</a>, there were 405 contracts which were active with a value of over £1 million on the Department’s central procurement and contract management database over the last five years. To provide an answer on whether “the goods and services contracted for have not been received and are no longer expected to be received in the last five years” we would have to consult all the individual contract managers for these contracts to obtain this type of information, which would then have to be properly collated and validated.</p><p>The contract manager would need to liaise with colleagues in the Department’s Finance directorate to find the relevant purchase orders to link spend to associated contracts and then make an assessment on whether goods and services were no longer expected to be received. We estimate that this would take a minimum of two hours per contract; multiplied by the number of contracts (405) this would total 810 hours. At a cost of £25 per hour this would equate to £20,250, which exceeds the disproportionate cost threshold of £850.</p><p>Presently, the Department has 249 contracts over £1 million which were active in the last 12 months. In a similar fashion to the above, the information requested for these contracts regarding goods and services not being received or not expected to be received is not held centrally and can only be obtained at disproportionate cost.</p>","Colchester","Will Quince","195430","2023-09-04T08:09:33.557Z","http://data.parliament.uk/resources/1654671/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1654671/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-20","Department of Health and Social Care: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 July 2023 to Question 193672 on Department of Health and Social Care: Contracts, how many contracts worth more than £1 million his Department has entered into where the (a) goods and (b) services contracted for have not been received and are no longer expected to be received in the last 12 months.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195429"
"http://data.parliament.uk/resources/1654672","Department of Health and Social Care","false","2023-09-04","<p>In relation to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-07-12/193672" target="_blank">193672</a>, there were 405 contracts which were active with a value of over £1 million on the Department’s central procurement and contract management database over the last five years. To provide an answer on whether “the goods and services contracted for have not been received and are no longer expected to be received in the last five years” we would have to consult all the individual contract managers for these contracts to obtain this type of information, which would then have to be properly collated and validated.</p><p>The contract manager would need to liaise with colleagues in the Department’s Finance directorate to find the relevant purchase orders to link spend to associated contracts and then make an assessment on whether goods and services were no longer expected to be received. We estimate that this would take a minimum of two hours per contract; multiplied by the number of contracts (405) this would total 810 hours. At a cost of £25 per hour this would equate to £20,250, which exceeds the disproportionate cost threshold of £850.</p><p>Presently, the Department has 249 contracts over £1 million which were active in the last 12 months. In a similar fashion to the above, the information requested for these contracts regarding goods and services not being received or not expected to be received is not held centrally and can only be obtained at disproportionate cost.</p>","Colchester","Will Quince","195429","2023-09-04T08:09:33.51Z","http://data.parliament.uk/resources/1654672/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1654672/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-20","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 July 2023 to Question 193672 on Department of Health and Social Care: Contracts, what estimate he has made of the cost of providing an answer to that Question.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195430"
"http://data.parliament.uk/resources/1654673","Treasury","false","2023-09-04","<p>The information on HM Treasury Senior management remuneration is published in HM Treasury Annual Report and Accounts 2022-23. This can be found using the below link:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1170987/HMT_ARA_2022-23.pdf</p>","Grantham and Stamford","Gareth Davies",,"2023-09-04T11:58:52.967Z","http://data.parliament.uk/resources/1654673/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1654673/answer",,,"14","Treasury","Treasury","2023-07-20","Tom Scholar","1","House of Commons","To ask the Chancellor of the Exchequer, what the total cost was to the public purse of dismissing Sir Tom Scholar as permanent secretary at the Treasury; and if he will provide a breakdown of those costs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195431"
"http://data.parliament.uk/resources/1654674","Foreign, Commonwealth and Development Office","false","2023-09-07","<p>The UK Government continues to condemn the Taliban's attacks on the rights of women in Afghanistan. We remain committed that at least 50 per cent of people reached with UK aid in Afghanistan will be women and girls - a commitment we met in 2021-2022 and are on track to meet for 2022-2023.</p>","Aldershot","Leo Docherty",,"2023-09-07T13:28:34.743Z","http://data.parliament.uk/resources/1654674/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1654674/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Afghanistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 29 June 2023 to Question 190954 on Afghanistan: Development Aid, whether parts of that funding has been ringfenced to support Afghan women and girls.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195432"
"http://data.parliament.uk/resources/1654675","Department for Transport","false","2023-09-07","<p>The Department regularly holds meetings with the Rail Delivery Group and industry about the ongoing industrial action and the need to reform and modernise rail. The Government has no formal role in the negotiations but has facilitated meetings between trade unions and their employers in seeking to bring the disputes to an end. It has always been the role of employers to negotiate with unions, as the pay offers are put forward by the train operators.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-07T08:21:13.127Z","http://data.parliament.uk/resources/1654675/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1654675/answer",,,"27","Transport","Transport","2023-07-20","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, when he last met with (a) representatives from the Rail Delivery Group and (b) general secretaries of (i) RMT and (ii) ASLEF to discuss ongoing industrial disputes within the rail industry.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195433"
