"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696634","Department for Levelling Up, Housing and Communities","false","2024-03-21","<p>The restoration of inland waterways are hugely important to so many communities around the country. Whilst we do not currently have plans to introduce further guidance, we will certainly keep the matter under review.</p>","North East Derbyshire","Lee Rowley",,"2024-03-21T14:57:31.233Z","http://data.parliament.uk/resources/1696634/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Inland Waterways: Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will introduce National Planning Policy Guidance to assist local government planning authorities to provide a consistent approach to (a) canal and (b) associated infrastructure restoration.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","18967"
"http://data.parliament.uk/resources/1662943","Women and Equalities","false","2023-10-25","<p>No one in this country should be harmed or harassed for who they are and attempts at so-called ‘conversion therapy’ are abhorrent. That is why we are carefully considering this very complex issue. We will be setting out further details on this in due course</p><p> </p>","Pudsey","Stuart Andrew","197041 ; 200427 ; 200488 ; 200489 ; 200490 ; 200494 ; 201327 ; 201578 ; 201589","2023-10-25T16:16:39.617Z","http://data.parliament.uk/resources/1662943/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-10-13","Conversion Therapy: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential impact of the Domestic Abuse Act 2021 on the use of conversion practices with LGBT people.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","200797"
"http://data.parliament.uk/resources/1662944","Department for Education","false","2023-10-23","<p>The Department recognises that issues relating to sex and gender can be complex and sensitive for schools to navigate, which is why the Department is working with the Minister for Women and Equalities to develop guidance to support schools and colleges in relation to children who are questioning their gender.</p><p>It is vital that the guidance published gives clarity for schools and colleges, and reassurance for parents. The Department is taking the necessary time to ensure that it reflects the best possible advice before publishing the draft.</p><p>It is important that the Department is able to consider a wide range of views in order to get the guidance right. The Department has, therefore, committed to holding a public consultation on the draft guidance prior to publication.</p>","Bognor Regis and Littlehampton","Nick Gibb","201245","2023-10-23T14:50:37.967Z","http://data.parliament.uk/resources/1662944/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-13","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish guidance for schools on supporting trans pupils.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","200798"
"http://data.parliament.uk/resources/1663725","Women and Equalities","false","2023-10-25","<p>No one in this country should be harmed or harassed for who they are and attempts at so-called ‘conversion therapy’ are abhorrent. That is why we are carefully considering this very complex issue. We will be setting out further details on this in due course</p><p> </p>","Pudsey","Stuart Andrew","197041 ; 200427 ; 200488 ; 200489 ; 200490 ; 200494 ; 200797 ; 201327 ; 201589","2023-10-25T16:16:39.71Z","http://data.parliament.uk/resources/1663725/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-10-13","Conversion Therapy: Spain","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made an assessment of the effectiveness of legislation to ban conversion practices in Spain.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","201578"
"http://data.parliament.uk/resources/1665626","Wales Office","false","2023-10-18","<p>Narrow gauge railways, like Rhyl Miniature Railway, are an important aspect of our tourism sector and it is vital they are supported. Although tourism is devolved in Wales, the UK Government invested approximately £18 million in funding during COVID to over 60 heritage steam organisations through the Culture Recovery Fund.</p>","Vale of Clwyd","Dr James Davies",,"2023-10-18T12:43:09.837Z","http://data.parliament.uk/resources/1665626/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-09-19","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on supporting narrow gauge railway tourism in Wales.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906604"
"http://data.parliament.uk/resources/1661127","Home Office","false","2023-09-18","<p>The Home Office does not have any jurisdiction over the decision making of the independent judiciary. However, if my Hon Friend wishes to raise any points of law that may lead to an appeal, the Minister of State for Courts and Justice is happy to work with him on how this may be taken up with the Attorney General.</p>","Croydon South","Chris Philp",,"2023-09-18T15:04:35.977Z","http://data.parliament.uk/resources/1661127/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-12","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has a mechanism by which to review magistrates' decisions following arrests by the police.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906436"
"http://data.parliament.uk/resources/1657735","Ministry of Justice","false","2023-09-12","<p>It would be inappropriate to comment on individual cases and decisions made by the independent judiciary, which are fact specific and made on a case-by-case basis. This particular judgement does not relate to an area of Ministry of Justice policy but as is normal practice, the Crown Prosecution Service can appeal rulings in the magistrates’ court.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-12T15:40:08.117Z","http://data.parliament.uk/resources/1657735/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Acquittals","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for his policies of the magistrate's reasons for the acquittal of Iola Davies and Jasmine Murphy for obstructing the entrance to UAV Engines Ltd in Shenstone on 9 September 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197337"
"http://data.parliament.uk/resources/1657861","Department for Education","false","2023-09-18","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p>","Bognor Regis and Littlehampton","Nick Gibb","195929 ; 196299 ; 197171 ; 197318 ; 197368 ; 197477 ; 197479 ; 197491 ; 197554 ; 197577 ; 197614 ; 197925","2023-09-18T20:01:29.46Z","http://data.parliament.uk/resources/1657861/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Schools: Lichfield","1","House of Commons","To ask the Secretary of State for Education, whether any schools in Lichfield constituency have been identified as containing reinforced autoclaved aerated concrete.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197343"
"http://data.parliament.uk/resources/1655787","Home Office","false","2023-09-11","<p>The Licensing Act 2003 already allows the Home Secretary to make legislation for blanket relaxations of licensing hours for “an occasion of exceptional international, national, or local significance”.</p><p>The Government continues to keep the Licensing Act 2003 under review and works closely with licensing practitioners to ensure the regime remains fit for purpose and meets emerging challenges.</p>","Croydon South","Chris Philp",,"2023-09-11T16:16:39.697Z","http://data.parliament.uk/resources/1655787/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-01","Licensed Premises: Opening Hours","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce legislation to enable Ministers to make one-off changes to (a) pubs and (b) other licensed premises' opening hours for special events.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","195633"
"http://data.parliament.uk/resources/1649630","Department for Education","false","2023-07-11","<p>The Government and the education trade unions, the ASCL, NAHT, NASUWT and NEU, took part in a period of intensive talks between 17 March and 23 March 2023, with over 200 hours of Ministers’ and officials’ time spent on these talks, after which an in principle offer was made by the Government. This offer comprised a package of pay and non-pay related measures. Unfortunately, the four trade unions rejected this fair and funded offer.</p><p>Following the unions’ rejection of the Government’s March pay offer, teacher pay for next year will go through an independent pay review process as usual. The School Teachers’ Review Body (STRB) makes recommendations on the pay of teachers in England and reports to the Secretary of State for Education and the Prime Minister.</p><p>As part of the normal process, the STRB has now submitted its recommendations to the Government on teacher pay for 2023/24. The Department will be considering the recommendations and will publish its response in the usual way.</p><p>The Department will continue to engage regularly with teaching and leadership unions on policy developments as usual.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","192175","2023-07-11T15:07:39.58Z","http://data.parliament.uk/resources/1649630/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-03","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with teacher and school leader unions on teachers pay.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191997"
