"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063745","Women and Equalities","false","2019-02-26","<p>We keep section 106 under review, as we do with other uncommenced provisions in the Equality Act 2010.</p><p> </p><p>The Government Equalities Office is working to support women and disabled people to participate in politics. This includes the recently announced fund to support disabled candidates to seek electoral office, to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p><p> </p><p>Ultimately, parties are responsible for their candidate selection and should lead the way in improving diverse representation. Many are already doing so.</p>","Louth and Horncastle","Victoria Atkins","2019-02-26T10:10:50.53Z","http://data.parliament.uk/resources/1063745/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-18","Political Parties: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if the Government will bring into force section 106 of the Equality Act 2010 so that political parties would be required to publish diversity data on candidates standing in elections.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","222794"
"http://data.parliament.uk/resources/1062075","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>As my rt. hon. Friend the Secretary of State said in his statement to the House on 17 January, this Government continues to believe that nuclear has a vital role to play in the UK’s energy future as we transition to the low carbon economy, but it must represent good value for taxpayers and consumers. We understand that developers are actively engaged in planning of nuclear power stations at Sizewell C and Bradwell. Discussions with Hitachi in respect of the future of the Wylfa and Oldbury sites are ongoing.</p>","Watford","Richard Harrington","2019-02-21T13:22:12.433Z","http://data.parliament.uk/resources/1062075/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, apart from Hinkley Point, what plans the Government has to construct new nuclear power stations.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","222053"
"http://data.parliament.uk/resources/1056650","Ministry of Justice","false","2019-02-14","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at: <a href="https://www.gov.uk/appeal-benefit-decision/submit-appeal" target="_blank">https://www.gov.uk/appeal-benefit-decision/submit-appeal</a></p>","South East Cambridgeshire","Lucy Frazer","2019-02-14T17:13:50.797Z","http://data.parliament.uk/resources/1056650/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-06","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he is taking to reduce tribunal waiting times for people attempting to claim personal independence payment.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","218359"
"http://data.parliament.uk/resources/1052331","Home Office","false","2019-02-07","<p>The Home Office, along with the Department for Environment, Food and Rural Affairs, committed to fund the National Wildlife Crime Unit until 2019/20. This money is in addition to central government funding to police forces. Decisions on funding the National Wildlife Crime Unit beyond 2020 will be taken at the next Spending Review.</p><p>The Government does not prescribe the nature or level of resources deployed by individual police forces to tackle crimes against animals and wildlife or any other form of crime. It is for Chief Constables and Police and Crime Commissioners, as operational leaders and elected local representa-tives, to ensure that forces’ priorities locally reflect those of their communities, and it is important that forces have the flexibility to deploy their resources without Government interference.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T13:27:51.09Z","http://data.parliament.uk/resources/1052331/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-31","Animals: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to increase police resources to deal with crimes against animals and wildlife, including investigating reports of illegal fox hunting.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","215258"
"http://data.parliament.uk/resources/1043124","Department for Transport","false","2019-01-25","<p>The industrial dispute is a matter between Northern, its employees and their union representative in which the Government cannot intervene directly. However, the Government is keen for these strikes to end. They are having a big impact on the people and businesses of so many communities across the North. The Government has written to the Rail North Partnership (through which the Department and Transport for the North co-manage the Northern franchise) expressing our clear support for a second member of staff on Northern trains who is focused on delivering excellent customer service. Northern have now confirmed to the RMT that there will continue to be a second appropriately trained member of staff on board the trains, and have guaranteed jobs and pay will be protected. The Government therefore continues to call on both parties to engage in talks and resolve the dispute.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-25T13:24:18.983Z","http://data.parliament.uk/resources/1043124/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Northern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to resolve the industrial dispute affecting the Northern Rail network.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","209878"
"http://data.parliament.uk/resources/1035018","Department for Digital, Culture, Media and Sport","false","2019-01-14","<p>The government agreed with the BBC at the 2015 funding settlement that responsibility for the concession will transfer to the BBC in 2020. It is entirely the BBC’s decision on the future of the concession. However, we have been clear that we would want and expect the concession to continue.</p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James","2019-01-14T16:04:48.417Z","http://data.parliament.uk/resources/1035018/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to provide free TV licences to people over the age of 75 after the end of the current scheme in 2020.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","205422"
"http://data.parliament.uk/resources/1028511","Department of Health and Social Care","false","2019-01-09","<p>Social care funding for future years will be settled in the spending review, where the overall approach to funding local government will be considered.</p>","Gosport","Caroline Dinenage","2019-01-09T12:21:41.54Z","http://data.parliament.uk/resources/1028511/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-19","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that social care receives a real terms increase in funding in the forthcoming comprehensive spending review.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","203981"
"http://data.parliament.uk/resources/1028544","Treasury","false","2019-01-11","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions.</p><p><strong> </strong></p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay to contact them as soon as possible to discuss their options. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. Those earning less than £50,000 a year and who are no longer engaging in tax avoidance can agree a payment plan of up to five years without the need for detailed supporting information.</p><p> </p><p>There is no maximum period within which an overall settlement can be agreed, and HMRC will deal with individual cases appropriately and sympathetically.</p>","Central Devon","Mel Stride","2019-01-11T14:18:31.117Z","http://data.parliament.uk/resources/1028544/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-19","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to implement an affordable repayment plan for people affected by the disguised remuneration loan charge.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","203982"
"http://data.parliament.uk/resources/1027515","Department for Work and Pensions","false","2018-12-20","<p>We are currently considering how to proceed following the recent Supreme Court judgement which ruled it incompatible with ECHR principles to provide that cohabitees with children are not entitled to Widowed Parent’s Allowance. When we have looked at all the options, I will update Parliament further on this matter.</p>","North Swindon","Justin Tomlinson","2018-12-20T10:27:54.467Z","http://data.parliament.uk/resources/1027515/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-18","Widowed Parent's Allowance: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to extend the eligibility for widowed parents' allowance to unmarried parents.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","203311"
"http://data.parliament.uk/resources/1027521","Department for Transport","false","2018-12-20","<p>The Government has no plans to end tolling on the Mersey Gateway Bridge. This is a responsibility for Halton Borough Council.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-20T09:47:53.773Z","http://data.parliament.uk/resources/1027521/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-18","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will end the toll on the Mersey Gateway Bridge.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","203317"
