"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110322","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The test programme has not yet commenced because the test rig was damaged during a calibration test and has needed to be repaired. The schedule for the tests is being reappraised in the light of the delay to the start of the programme.</p>","North West Hampshire","Kit Malthouse","242145","2019-04-11T15:07:30.663Z","http://data.parliament.uk/resources/1110322/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Buildings: Insulation","1","House of Commons","o ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 27 March 2019 to Question 235314 on Buildings: Insulation, whether the testing has commended; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","242144"
"http://data.parliament.uk/resources/1110323","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The test programme has not yet commenced because the test rig was damaged during a calibration test and has needed to be repaired. The schedule for the tests is being reappraised in the light of the delay to the start of the programme.</p>","North West Hampshire","Kit Malthouse","242144","2019-04-11T15:07:30.707Z","http://data.parliament.uk/resources/1110323/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Buildings: Insulation","1","House of Commons","o ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 27 March 2019 to Question 235314 on Buildings: Insulation, if he will publish a confirmed schedule for that testing.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","242145"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
"http://data.parliament.uk/resources/1129675","House of Commons Commission","false","2019-06-11","<p>Plans to improve the digital accessibility of Parliament as part of the Restoration and Renewal programme have not yet been agreed, as this work is still at an early stage. However, recognising the importance of this matter, the shadow Sponsor Board has agreed a strategic approach, which commits the programme to deliver a building which supports Parliament’s core function as a working legislature using high-quality design and technology, as well as encouraging wider participation in the work of Parliament, including through improved digital access. This strategic approach has also been endorsed by the Commissions of both Houses.</p>","Carshalton and Wallington","Tom Brake",,"2019-06-11T15:37:20.177Z","http://data.parliament.uk/resources/1129675/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-04","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps are planned to be taken to improve the digital accessibility of the House of Commons through the Restoration and Renewal programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260011"
"http://data.parliament.uk/resources/1151339","Home Office","false","2019-10-28","<p>In November 2018 the Government published a national protocol to reduce the unnecessary criminalisation of children in care and care leavers. It advocates a multi-agency, whole system approach recognising that the care system is not just about keeping children safe, but also promoting recovery, resilience and wellbeing. The protocol stresses the importance of the development of strong understanding of local data and circumstances in reducing criminalisation, offending and reoffending.</p>","North West Hampshire","Kit Malthouse",,"2019-10-28T17:03:35.753Z","http://data.parliament.uk/resources/1151339/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-22","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the (a) July 2018 Howard League for Penal Reform publication, Know your numbers: using data to monitor and address criminalisation and (b) work of Durham police who are using data as part of a programme of work with children's homes, if she will make an assessment of the potential merits of using data to help reduce criminalisation and safeguard children living in children's homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","3618"
"http://data.parliament.uk/resources/1147747","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:04:14.56Z","http://data.parliament.uk/resources/1147747/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-02","Children in Care: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the (a) Howard League for Penal Reform's publication of 8 July 2018, Know your numbers: using data to monitor and address criminalisation and (b) work of Durham Police who are using data as part of a programme of work with children's homes, if she will make an assessment of the potential merits of using data to help reduce criminalisation and safeguard children living in children's homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","293599"
"http://data.parliament.uk/resources/1146788","Home Office","false","2019-10-03","<p>The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme (EUSS) is accessible for all, including children in care.</p><p>For England, Scotland and Wales local authorities (LAs) and for Northern Ireland Health and Social Care Trusts (HSCTs) will have responsibility in ensuring that applications are made on behalf of all looked after children for whom they have full parental responsibility and who are EEA citizens or family members and to assist with accessing services with status once granted.</p><p>If the child is cared for under shared care provisions, it is LAs and HSCTs responsibility to ensure that the child, and their carers, are aware of the need to make an application to the EUSS, signposting them to practical support where needed.</p><p>To help local authorities prepare for the launch of the EU Settlement Scheme, the Home Office made several recommendations. Identifying the eligible cohort of children and care leavers was one of the recommendations, along with identifying resource to manage this work stream.</p><p>The Children Act 1989 provides the legal framework for local authorities to promote a child’s welfare and best interests, setting out statutory duties in relation to looked after children in England, with respective authorities for the devolved administrations. Statutory guidance is provided by DfE in relation to this. This statutory duty to promote best interests, coupled with funding provided to local authorities under a new burdens assessment should ensure that this important work will be done.</p><p>Additionally, the Home Office has been holding monthly teleconferences for local authority staff who are undertaking this work. A designated help-line number has also been made available for local authority staff to contact trained caseworkers in the Home Office should they need to discuss any aspect of the EU Settlement Scheme.</p><p> </p>","Great Yarmouth","Brandon Lewis","291578","2019-10-03T16:42:59.773Z","http://data.parliament.uk/resources/1146788/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-27","Children in Care: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Section 20 rules to apply to stay in the UK under the EU Settlement Scheme, what support her Department is providing to local authorities to enable them to work with looked-after children that are EU nationals.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","291577"
"http://data.parliament.uk/resources/1145452","Home Office","false","2019-10-07","<p>The Home Secretary has not yet received the final report from Wendy Williams. On receipt, it will be published as soon as practicable.</p>","South Ribble","Seema Kennedy",,"2019-10-07T11:28:58.213Z","http://data.parliament.uk/resources/1145452/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-24","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received the final report of the Windrush lessons learned review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290346"
"http://data.parliament.uk/resources/1140296","Home Office","false","2019-08-05","<p>Avon FRS has confirmed that it will be conducting an investigation into the fire.</p>","North West Hampshire","Kit Malthouse",,"2019-08-05T12:53:18.827Z","http://data.parliament.uk/resources/1140296/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-18","Premier Inn: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to make an assessment of whether combustible materials in the roof contributed to the spread of the fire at the Premier Inn near Cribbs Causeway on 18 July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279065"
"http://data.parliament.uk/resources/1137223","Home Office","false","2019-07-15","<p>In July 2018 the Government published statutory guidance on inter-agency working to safeguard and promote the welfare of children. The ‘Working Together to Safeguard Children’ guidance is intended for and should be read and followed by frontline practitioners and strategic leaders in local authorities, together with other organisations and agencies that commission and provide services for children and families. The guidance specifically highlights the risk to children from exploitation by criminal gangs and organised crime groups such as county lines. It also makes clear that children who may be alleged perpetrators should also be assessed to understand the impact of contextual issues on their safety and welfare.</p><p>The Government is committed to increasing awareness of county lines exploitation amongst those best placed to spot it and published guidance for frontline professionals in July 2017, which was reviewed and updated in September 2018, on how to identify potential victims of county lines and appropriate referral routes.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T11:12:55.407Z","http://data.parliament.uk/resources/1137223/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-05","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to issue national guidance to local authorities on tackling child criminal exploitation through county lines.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","273801"
